"subject","predicate","object"
"nodeID://b4982523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982523","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to tumor cell lines, Betulinic acid was also cytotoxic against primary cancer cells isolated from tumor specimens obtained from neuroblastoma, glioblastoma and leukemia [14, 23, >>38<<, 39]. Also, betulinic acid was cytotoxic in different models of drug resistance, for example primary pediatric acute leukemia samples that were refractory to standard chemotherapeutic agents [14, 23]. Thus, betulinic acid may overcome"
"nodeID://b4982523","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10472570"
"nodeID://b4982524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982524","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to tumor cell lines, Betulinic acid was also cytotoxic against primary cancer cells isolated from tumor specimens obtained from neuroblastoma, glioblastoma and leukemia [14, 23, 38, >>39<<]. Also, betulinic acid was cytotoxic in different models of drug resistance, for example primary pediatric acute leukemia samples that were refractory to standard chemotherapeutic agents [14, 23]. Thus, betulinic acid may overcome certain"
"nodeID://b4982524","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10399962"
"nodeID://b4982525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982525","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also, betulinic acid was cytotoxic in different models of drug resistance, for example primary pediatric acute leukemia samples that were refractory to standard chemotherapeutic agents [>>14<<, 23]. Thus, betulinic acid may overcome certain forms of drug resistance. Further, there is evidence that betulinic acid is preferentially cytotoxicity against metastatic over non-metastatic melanoma cell lines [32]. Moreover, betulinic"
"nodeID://b4982525","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9354463"
"nodeID://b4982526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also, betulinic acid was cytotoxic in different models of drug resistance, for example primary pediatric acute leukemia samples that were refractory to standard chemotherapeutic agents [14, >>23<<]. Thus, betulinic acid may overcome certain forms of drug resistance. Further, there is evidence that betulinic acid is preferentially cytotoxicity against metastatic over non-metastatic melanoma cell lines [32]. Moreover, betulinic acid"
"nodeID://b4982526","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15201849"
"nodeID://b4982527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982527","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Further, there is evidence that betulinic acid is preferentially cytotoxicity against metastatic over non-metastatic melanoma cell lines [>>32<<]. Moreover, betulinic acid cooperated with different cytotoxic stimuli to suppress tumor growth, including ionizing radiation [16], chemotherapeutic drugs [40] [41] or the death recpetor ligand TRAIL [42]. This suggests that betulinic"
"nodeID://b4982527","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9628583"
"nodeID://b4982528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, betulinic acid cooperated with different cytotoxic stimuli to suppress tumor growth, including ionizing radiation [>>16<<], chemotherapeutic drugs [40] [41] or the death recpetor ligand TRAIL [42]."
"nodeID://b4982528","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10771474"
"nodeID://b4982529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982529","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, betulinic acid cooperated with different cytotoxic stimuli to suppress tumor growth, including ionizing radiation [16], chemotherapeutic drugs [>>40<<] [41] or the death recpetor ligand TRAIL [42]."
"nodeID://b4982529","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15802021"
"nodeID://b4982530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, betulinic acid cooperated with different cytotoxic stimuli to suppress tumor growth, including ionizing radiation [16], chemotherapeutic drugs [40] [>>41<<] or the death recpetor ligand TRAIL [42]."
"nodeID://b4982530","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15083202"
"nodeID://b4982531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982531","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, betulinic acid cooperated with different cytotoxic stimuli to suppress tumor growth, including ionizing radiation [16], chemotherapeutic drugs [40] [41] or the death recpetor ligand TRAIL [>>42<<]. This suggests that betulinic acid may be used as sensitizer in combination regimens to enhance the efficacy of anticancer therapy. By comparison, normal cells of different origin have been reported to be much more resistant to betulinic"
"nodeID://b4982531","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15361826"
"nodeID://b4982532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982532","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By comparison, normal cells of different origin have been reported to be much more resistant to betulinic acid than cancer cells pointing to some tumor selectivity [>>16<<, 22, 38, 39]."
"nodeID://b4982532","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10771474"
"nodeID://b4982533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982533","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By comparison, normal cells of different origin have been reported to be much more resistant to betulinic acid than cancer cells pointing to some tumor selectivity [16, >>22<<, 38, 39]."
"nodeID://b4982533","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11734332"
"nodeID://b4982534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982534","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By comparison, normal cells of different origin have been reported to be much more resistant to betulinic acid than cancer cells pointing to some tumor selectivity [16, 22, >>38<<, 39]."
"nodeID://b4982534","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10472570"
"nodeID://b4982535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982535","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By comparison, normal cells of different origin have been reported to be much more resistant to betulinic acid than cancer cells pointing to some tumor selectivity [16, 22, 38, >>39<<]."
"nodeID://b4982535","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10399962"
"nodeID://b4982536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a xenograft mouse model of ovarian cancer administration of betulinic acid significantly increased the survival time [>>22<<]. Also, betulinic acid suppressed tumor growth in a melanoma xenograft model [33]. Also in vivo, betulinic acid cooperated with chemotherapeutic agents such as vincristin to reduce lung metastasis in a metastatic melanoma model [41]. Of"
"nodeID://b4982536","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11734332"
"nodeID://b4982537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982537","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also, betulinic acid suppressed tumor growth in a melanoma xenograft model [>>33<<]. Also in vivo, betulinic acid cooperated with chemotherapeutic agents such as vincristin to reduce lung metastasis in a metastatic melanoma model [41]. Of note, no systemic toxicities or weights loss were observed in betulinic"
"nodeID://b4982537","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7489361"
"nodeID://b4982538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also in vivo, betulinic acid cooperated with chemotherapeutic agents such as vincristin to reduce lung metastasis in a metastatic melanoma model [>>41<<]. Of note, no systemic toxicities or weights loss were observed in betulinic acid-treated mice even at high systemic doses of betulinic acid [22, 33]. Pharmacokinetic studies in mice bearing melanoma xenografts demonstrated that betulinic"
"nodeID://b4982538","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15083202"
"nodeID://b4982539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Of note, no systemic toxicities or weights loss were observed in betulinic acid-treated mice even at high systemic doses of betulinic acid [>>22<<, 33]. Pharmacokinetic studies in mice bearing melanoma xenografts demonstrated that betulinic acid was well absorbed and distributed with highest concentrations found within the tumor [43, 44]. Phase I/II studies of"
"nodeID://b4982539","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11734332"
"nodeID://b4982540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Of note, no systemic toxicities or weights loss were observed in betulinic acid-treated mice even at high systemic doses of betulinic acid [22, >>33<<]. Pharmacokinetic studies in mice bearing melanoma xenografts demonstrated that betulinic acid was well absorbed and distributed with highest concentrations found within the tumor [43, 44]. Phase I/II studies of"
"nodeID://b4982540","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7489361"
"nodeID://b4982541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pharmacokinetic studies in mice bearing melanoma xenografts demonstrated that betulinic acid was well absorbed and distributed with highest concentrations found within the tumor [>>43<<, 44]. Phase I/II studies of 3-o-(3′,3′-dimethylsuccinyl) betulinic acid (bevirimat) in patients with human immunodeficiency virus (HIV) infection demonstrated that single oral doses of bevirimat were well tolerated and that plasma"
"nodeID://b4982541","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10517355"
"nodeID://b4982542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pharmacokinetic studies in mice bearing melanoma xenografts demonstrated that betulinic acid was well absorbed and distributed with highest concentrations found within the tumor [43, >>44<<]. Phase I/II studies of 3-o-(3′,3′-dimethylsuccinyl) betulinic acid (bevirimat) in patients with human immunodeficiency virus (HIV) infection demonstrated that single oral doses of bevirimat were well tolerated and that plasma"
"nodeID://b4982542","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10870094"
"nodeID://b4982543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","betulinic acid (bevirimat) in patients with human immunodeficiency virus (HIV) infection demonstrated that single oral doses of bevirimat were well tolerated and that plasma concentrations ranged from 8 to 58 μg/ml [>>45<<, 46]. This indicates that plasma levels of betulinic acid could be achieved after oral administration in humans that correspond to concentrations, which were found to exert antitumor activity in vitro."
"nodeID://b4982543","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17638699"
"nodeID://b4982544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","betulinic acid (bevirimat) in patients with human immunodeficiency virus (HIV) infection demonstrated that single oral doses of bevirimat were well tolerated and that plasma concentrations ranged from 8 to 58 μg/ml [45, >>46<<]. This indicates that plasma levels of betulinic acid could be achieved after oral administration in humans that correspond to concentrations, which were found to exert antitumor activity in vitro."
"nodeID://b4982544","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17596104"
"nodeID://b4982545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To this end, betulinic acid was shown already more than a decade ago to inhibit tumor formation in mouse skin two-stage carcinogenesis [>>47<<]. Betulinic acid is currently under evaluation as a topical agent in a phase I/II clinical trial for the treatment of dysplastic nevi with the potential to transform into melanoma."
"nodeID://b4982545","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1898988"
"nodeID://b4982546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, replacing the cyano group with a methoxycarbonyl was reported to markedly enhance the apoptosis-inducing activities of betulinic acid [>>48<<]. In addition, these new BA analogues showed higher plasma and tissue levels compared to betulinic acid [48]. Further, C-3 modified Betulinic acid derivatives proved to have better in vivo anti-tumor efficacy as compared to betulinic acid"
"nodeID://b4982546","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17620440"
"nodeID://b4982547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, these new BA analogues showed higher plasma and tissue levels compared to betulinic acid [>>48<<]. Further, C-3 modified Betulinic acid derivatives proved to have better in vivo anti-tumor efficacy as compared to betulinic acid in vivo against human colon cancer and also displayed favorable pharmacokinetic properties [49]. Moreover,"
"nodeID://b4982547","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17620440"
"nodeID://b4982548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Further, C-3 modified Betulinic acid derivatives proved to have better in vivo anti-tumor efficacy as compared to betulinic acid in vivo against human colon cancer and also displayed favorable pharmacokinetic properties [>>49<<]. Moreover, 17-carboxylic acid modified 23-hydroxy betulinic acid ester derivatives demonstrated for cytotoxic activity on five cancer cell lines in vitro: all tested compounds showed higher cytotoxic activity as compared to 23-hydroxy"
"nodeID://b4982548","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17851638"
"nodeID://b4982549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4982549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","acid ester derivatives demonstrated for cytotoxic activity on five cancer cell lines in vitro: all tested compounds showed higher cytotoxic activity as compared to 23-hydroxy betulinic acid and betulinic acid in vitro and also in vivo [>>50<<]."
"nodeID://b4982549","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17275295"
"nodeID://b400482986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b400482986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11734332"
"nodeID://b400482987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b400482987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7489361"
"nodeID://b400482988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b400482988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16716572"
"nodeID://b400482989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b400482989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19520182"
"nodeID://b400482990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b400482990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595673"
"nodeID://b400482991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b400482991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790304"
"nodeID://b400482992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b400482992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21864401"
"nodeID://b400482993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b400482993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30076920"
"nodeID://b400482994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b400482994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15201849"
"nodeID://b400482995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b400482995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10771474"
"nodeID://b400482996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400482996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6606682"
"nodeID://b400482997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400482997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26535952"
"nodeID://b400482998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400482998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19104487"
"nodeID://b400482999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400482999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400482999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20075711"
"nodeID://b400483000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400483000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16964520"
"nodeID://b400483001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400483001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19396022"
"nodeID://b400483002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400483002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20564340"
"nodeID://b400483003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400483003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9354463"
"nodeID://b400483004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b400483004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17169485"
"nodeID://b400483005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845510"
"nodeID://b400483006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29802332"
"nodeID://b400483007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21598174"
"nodeID://b400483008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25797115"
"nodeID://b400483009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12855667"
"nodeID://b400483010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21375717"
"nodeID://b400483011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22956772"
"nodeID://b400483012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11107130"
"nodeID://b400483013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19115109"
"nodeID://b400483014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9628583"
"nodeID://b400483015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363604"
"nodeID://b400483016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400483016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19821831"
"nodeID://b400483017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400483017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
