"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109339"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109316"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109317"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109318"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109319"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109312"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109313"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109314"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109315"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109324"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109325"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109326"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109327"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109320"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109321"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109322"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109323"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109428"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109429"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109430"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109431"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109424"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109425"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109426"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109427"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109436"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109437"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109438"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109439"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109432"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109433"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109434"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109435"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109412"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109413"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109414"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109415"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109408"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109409"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109410"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109411"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109420"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109421"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109422"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109423"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109416"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109417"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109418"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109419"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109396"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109397"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109398"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109399"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109392"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109393"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109394"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109395"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109404"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109405"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109406"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109407"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109400"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109401"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109402"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109403"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109380"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109381"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109382"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109383"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109376"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109377"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109378"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109379"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109388"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109389"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109390"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109391"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109384"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109385"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109386"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109387"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109460"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109461"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109462"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109463"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109456"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109457"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109458"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109459"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109468"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109469"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109470"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109471"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109464"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109465"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109466"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109467"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109444"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109445"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109446"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109447"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109440"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109441"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109442"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109443"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109452"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109453"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109454"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109455"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109448"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109449"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109450"
"http://purl.jp/bio/10/colil/id/18172261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368109451"
"nodeID://b368108564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",54
"nodeID://b368108564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b368108565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",53
"nodeID://b368108565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b368108566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",50
"nodeID://b368108566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b368108567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b368108567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b368108568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b368108568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483311"
"nodeID://b368108569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b368108569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b368108570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b368108570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140455"
"nodeID://b368108571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b368108571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b368108572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b368108572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17955491"
"nodeID://b368108573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b368108573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b368108574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b368108574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15558011"
"nodeID://b368108575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b368108575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645703"
"nodeID://b368108576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b368108576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b368108577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b368108577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9389720"
"nodeID://b368108578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b368108578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b368108579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b368108579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19088037"
"nodeID://b368108580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b368108580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b368108581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b368108581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b368108582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b368108582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803154"
"nodeID://b368108583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b368108583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19770585"
"nodeID://b368108584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368108584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151667"
"nodeID://b368108585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368108585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11121071"
"nodeID://b368108586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368108586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16697959"
"nodeID://b368108587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368108587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b368108588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b368108588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477429"
"nodeID://b368108589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368108589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322242"
"nodeID://b368108590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368108590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904829"
"nodeID://b368108591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368108591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16456578"
"nodeID://b368108592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368108592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9389721"
"nodeID://b368108593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368108593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368108593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18565887"
