"subject","predicate","object"
"nodeID://b420848343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16103053"
"nodeID://b420848344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16940181"
"nodeID://b420848345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17898713"
"nodeID://b420848346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18429962"
"nodeID://b420848347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406904"
"nodeID://b420848348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17178851"
"nodeID://b420848349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060366"
"nodeID://b420848350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17968323"
"nodeID://b420848351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18663219"
"nodeID://b420848352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17575136"
"nodeID://b420848353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18318758"
"nodeID://b420848354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24137534"
"nodeID://b420848355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14681208"
"nodeID://b420848356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420848356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530703"
"nodeID://b420848357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20388916"
"nodeID://b420848358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239886"
"nodeID://b420848359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20661255"
"nodeID://b420848360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17612493"
"nodeID://b420848361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17765889"
"nodeID://b420848362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18048652"
"nodeID://b420848363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18329371"
"nodeID://b420848364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19536157"
"nodeID://b420848365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15806104"
"nodeID://b420848366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16251535"
"nodeID://b420848367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620407"
"nodeID://b420848368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766527"
"nodeID://b420848369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22685206"
"nodeID://b420848370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20851997"
"nodeID://b420848371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25117713"
"nodeID://b420848372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21892160"
"nodeID://b420848373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17943719"
"nodeID://b420848374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22116552"
"nodeID://b420848375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19351822"
"nodeID://b420848376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371350"
"nodeID://b420848377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17923094"
"nodeID://b420848378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158296"
"nodeID://b420848379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19559694"
"nodeID://b420848380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166262"
"nodeID://b420848381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18199536"
"nodeID://b420848382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420848382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16754881"
"nodeID://b420848383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17540599"
"nodeID://b420848384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604727"
"nodeID://b420848385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15531879"
"nodeID://b420848386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19486339"
"nodeID://b420848387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b420848388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8252622"
"nodeID://b420848389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20533884"
"nodeID://b420848390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18376396"
"nodeID://b420848391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10706289"
"nodeID://b420848392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21427705"
"nodeID://b420848393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17072344"
"nodeID://b420848394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17873882"
"nodeID://b420848395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22451425"
"nodeID://b420848396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19520806"
"nodeID://b420848397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15364901"
"nodeID://b420848398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19201770"
"nodeID://b420848399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16041695"
"nodeID://b420848400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22362744"
"nodeID://b420848401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17589498"
"nodeID://b420848402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18368051"
"nodeID://b420848403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19672269"
"nodeID://b420848404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20855538"
"nodeID://b420848405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15891114"
"nodeID://b420848406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258535"
"nodeID://b420848407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524507"
"nodeID://b420848408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20494936"
"nodeID://b420848409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17991681"
"nodeID://b420848410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586611"
"nodeID://b420848411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20832755"
"nodeID://b420848412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723116"
"nodeID://b420848413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372072"
"nodeID://b420848414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15738415"
"nodeID://b420848415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21806958"
"nodeID://b420848416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420848416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21897363"
"nodeID://b420848417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420848417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
