"subject","predicate","object"
"nodeID://b3192860","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In this regard, we have recently shown that curcumin has beneficial effects in sepsis [>>30<<]. Male Sprague Dawley rats were treated with a bolus intravenous injection of 0.2 μmol of curcumin followed by a continuous infusion of 0.24 μmol/day for 3 days via a 2-mL alzet pump. Then the rats were subjected to sepsis by cecal"
"nodeID://b3192860","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16715036"
"nodeID://b3192861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192861","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have also shown that pretreatment with 50 μM curcumin in a macrophage cell line, RAW 264.7 cells, produced 23% and 71% reduction in LPS-induced increases in TNF-α gene expression and protein levels, respectively [>>30<<]. At 100 μM curcumin, reduction by 60% and 99% in the LPS-stimulated increasse in TNF-α gene expression and protein levels were observed, respectively. These data prompted us to explore the potential mechanisms associated with"
"nodeID://b3192861","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16715036"
"nodeID://b3192862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3192862","http://purl.org/dc/elements/1.1/title","future studies and perspectives"
"nodeID://b3192862","http://purl.org/spar/doco/contains","nodeID://b3192863"
"nodeID://b3192863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3192863","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several studies suggest that PPAR-γ ligand, 15d-PGJ2, protects organs from tissue injury caused by ischemia/reperfusion injury, hemorrhage/resuscitation, or endotoxemia [>>42<<–44]. The effect of curcumin on other models of tissue injury should also be explored. Thus, more in vitro and preclinical researches are needed to render curcumin or its metabolites as therapy for sepsis and/or other models of tissue"
"nodeID://b3192863","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15721857"
"nodeID://b3192863","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15545828"
"nodeID://b3192863","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15090969"
"nodeID://b371065716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b371065716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b371065717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b371065717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19594223"
"nodeID://b371065718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b371065718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569207"
"nodeID://b371065719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b371065719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16715036"
"nodeID://b371065720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b371065720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278892"
"nodeID://b371065721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b371065721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477620"
"nodeID://b371065722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15304360"
"nodeID://b371065723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21413691"
"nodeID://b371065724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051370"
"nodeID://b371065725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17900536"
"nodeID://b371065726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17439648"
"nodeID://b371065727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19110321"
"nodeID://b371065728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522064"
"nodeID://b371065729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9422509"
"nodeID://b371065730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b371065730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662800"
"nodeID://b371065731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18403477"
"nodeID://b371065732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19152267"
"nodeID://b371065733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10218712"
"nodeID://b371065734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19427737"
"nodeID://b371065735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385509"
"nodeID://b371065736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23339055"
"nodeID://b371065737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21386917"
"nodeID://b371065738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10960899"
"nodeID://b371065739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24524207"
"nodeID://b371065740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15116757"
"nodeID://b371065741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19661333"
"nodeID://b371065742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10780880"
"nodeID://b371065743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12461701"
"nodeID://b371065744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17996675"
"nodeID://b371065745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26007179"
"nodeID://b371065746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18221818"
"nodeID://b371065747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10404539"
"nodeID://b371065748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15883500"
"nodeID://b371065749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16387689"
"nodeID://b371065750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17437639"
"nodeID://b371065751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17662099"
"nodeID://b371065752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19578162"
"nodeID://b371065753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18577375"
"nodeID://b371065754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20564543"
"nodeID://b371065755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21322563"
"nodeID://b371065756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15896452"
"nodeID://b371065757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10549290"
"nodeID://b371065758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16387899"
"nodeID://b371065759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21194249"
"nodeID://b371065760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713005"
"nodeID://b371065761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16545122"
"nodeID://b371065762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22108476"
"nodeID://b371065763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569218"
"nodeID://b371065764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19093868"
"nodeID://b371065765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27930973"
"nodeID://b371065766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081279"
"nodeID://b371065767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9987635"
"nodeID://b371065768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18382616"
"nodeID://b371065769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6019308"
"nodeID://b371065770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17112692"
"nodeID://b371065771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569224"
"nodeID://b371065772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29352425"
"nodeID://b371065773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10051376"
"nodeID://b371065774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16092118"
"nodeID://b371065775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940397"
"nodeID://b371065776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19256547"
"nodeID://b371065777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12421816"
"nodeID://b371065778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19757811"
"nodeID://b371065779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21748336"
"nodeID://b371065780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23781121"
"nodeID://b371065781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10892878"
"nodeID://b371065782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398869"
"nodeID://b371065783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b371065783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b371065783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16858665"
"nodeID://b371065784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
