"subject","predicate","object"
"nodeID://b201369799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201369799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23307869"
"nodeID://b201369800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201369800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25882208"
"nodeID://b201369801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201369801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508611"
"nodeID://b201369802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201369802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21719444"
"nodeID://b201369803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201369803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23021220"
"nodeID://b201369804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201369804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11069885"
"nodeID://b201369805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201369805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18344986"
"nodeID://b201369806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11069888"
"nodeID://b201369807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18448677"
"nodeID://b201369808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372035"
"nodeID://b201369809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21797944"
"nodeID://b201369810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17139322"
"nodeID://b201369811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24133450"
"nodeID://b201369812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17373657"
"nodeID://b201369813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18068153"
"nodeID://b201369814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19694515"
"nodeID://b201369815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11943559"
"nodeID://b201369816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25616197"
"nodeID://b201369817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16187303"
"nodeID://b201369818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25799997"
"nodeID://b201369819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16150727"
"nodeID://b201369820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837386"
"nodeID://b201369821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10790335"
"nodeID://b201369822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30555002"
"nodeID://b201369823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201369823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19887630"
"nodeID://b201369824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163412"
"nodeID://b201369825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16172603"
"nodeID://b201369826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19822665"
"nodeID://b201369827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26555050"
"nodeID://b201369828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18513739"
"nodeID://b201369829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24902837"
"nodeID://b201369830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12766775"
"nodeID://b201369831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17625558"
"nodeID://b201369832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20627082"
"nodeID://b201369833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11344272"
"nodeID://b201369834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12770407"
"nodeID://b201369835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8628319"
"nodeID://b201369836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12969331"
"nodeID://b201369837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12844367"
"nodeID://b201369838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230533"
"nodeID://b201369839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9570778"
"nodeID://b201369840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22828865"
"nodeID://b201369841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27708106"
"nodeID://b201369842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752451"
"nodeID://b201369843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12426388"
"nodeID://b201369844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19861550"
"nodeID://b201369845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26923187"
"nodeID://b201369846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26441350"
"nodeID://b201369847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18992839"
"nodeID://b201369848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26928023"
"nodeID://b201369849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9252323"
"nodeID://b201369850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22654869"
"nodeID://b201369851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25452274"
"nodeID://b201369852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22367393"
"nodeID://b201369853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19725772"
"nodeID://b201369854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17908555"
"nodeID://b201369855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19728836"
"nodeID://b201369856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26710087"
"nodeID://b201369857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702880"
"nodeID://b201369858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24244197"
"nodeID://b201369859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201369859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9657151"
"nodeID://b201369860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17988211"
"nodeID://b201369861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391205"
"nodeID://b201369862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28976974"
"nodeID://b201369863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17412594"
"nodeID://b201369864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18177722"
"nodeID://b201369865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356529"
"nodeID://b201369866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19965758"
"nodeID://b201369867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21108726"
"nodeID://b201369868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26474042"
"nodeID://b201369869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28564446"
"nodeID://b201369870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28989746"
"nodeID://b201369871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21055942"
"nodeID://b201369872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201369872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24259256"
"nodeID://b201369873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201369873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
