"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976559"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976552"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976553"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976554"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976555"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976564"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976565"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976566"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976567"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976560"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976561"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976562"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976563"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976572"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976573"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976574"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976575"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976568"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976569"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976570"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976571"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976366"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976367"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976372"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976373"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976374"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976375"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976368"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976369"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976370"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976371"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976380"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976381"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976382"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976383"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976376"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976377"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976378"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976379"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976388"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976389"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976390"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976391"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976384"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976385"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976386"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976387"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976396"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976397"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976398"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976399"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976392"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976393"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976394"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976395"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976404"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976405"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976406"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976407"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976400"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976401"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976402"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976403"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976412"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976413"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976414"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976415"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976408"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976409"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976410"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976411"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976420"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976421"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976422"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976423"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976416"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976417"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976418"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976419"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976428"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976429"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976430"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976431"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976424"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976425"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976426"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976427"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976436"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976437"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976438"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976439"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976432"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976433"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976434"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976435"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976444"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976445"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976446"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976447"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976440"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976441"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976442"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976443"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976580"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976581"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976582"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976583"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976576"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976577"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976578"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976579"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976588"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976589"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976590"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976591"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976584"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976585"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976586"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976587"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976596"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976597"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976598"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976599"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976592"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976593"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976594"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976595"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976604"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976605"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976606"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976607"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976600"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976601"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976602"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976603"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976612"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976613"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976614"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976615"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976608"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976609"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976610"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976611"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976620"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976621"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976622"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976623"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976616"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976617"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976618"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976619"
"http://purl.jp/bio/10/colil/id/8637576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201976624"
"nodeID://b201976366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b201976366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8637575"
"nodeID://b201976367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b201976367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2567963"
"nodeID://b201976368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b201976368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9009192"
"nodeID://b201976369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201976369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7532338"
"nodeID://b201976370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201976370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9009193"
"nodeID://b201976371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201976371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17132857"
"nodeID://b201976372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201976372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2164405"
"nodeID://b201976373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201976373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11031246"
"nodeID://b201976374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201976374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8022483"
"nodeID://b201976375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201976375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6270629"
"nodeID://b201976376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201976376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7678856"
"nodeID://b201976377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201976377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668236"
"nodeID://b201976378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201976378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1334419"
"nodeID://b201976379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201976379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15778713"
"nodeID://b201976380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
