"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868172"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868173"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868174"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868175"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868162"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868163"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868164"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868165"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868166"
"http://purl.jp/bio/10/colil/id/18593936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380868167"
"nodeID://b380868162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b380868162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363604"
"nodeID://b380868163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b380868163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538607"
"nodeID://b380868164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b380868164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006846"
"nodeID://b380868165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b380868165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156786"
"nodeID://b380868166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b380868166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16788159"
"nodeID://b380868167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b380868167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19582879"
"nodeID://b380868168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b380868168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374992"
"nodeID://b380868169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b380868169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488920"
"nodeID://b380868170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b380868170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20407012"
"nodeID://b380868171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b380868171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409437"
"nodeID://b380868172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b380868172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705902"
"nodeID://b380868173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b380868173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21864401"
"nodeID://b380868174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b380868174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15883203"
"nodeID://b380868175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b380868175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21058202"
"nodeID://b380868176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b380868176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19406933"
"nodeID://b380868177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b380868177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17161377"
"nodeID://b380868178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b380868178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1381357"
"nodeID://b380868179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b380868179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794115"
"nodeID://b380868180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15217947"
"nodeID://b380868181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363495"
"nodeID://b380868182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b380868183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16209919"
"nodeID://b380868184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21469139"
"nodeID://b380868185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29901071"
"nodeID://b380868186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11704864"
"nodeID://b380868187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372072"
"nodeID://b380868188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b380868189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19903839"
"nodeID://b380868190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28693289"
"nodeID://b380868191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b380868192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793594"
"nodeID://b380868193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b380868194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18342436"
"nodeID://b380868195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20435036"
"nodeID://b380868196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448902"
"nodeID://b380868197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8548503"
"nodeID://b380868198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24732804"
"nodeID://b380868199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22334592"
"nodeID://b380868200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380868200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11294852"
"nodeID://b380868201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12795046"
"nodeID://b380868202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b380868203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479807"
"nodeID://b380868204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23408677"
"nodeID://b380868205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24845678"
"nodeID://b380868206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15810876"
"nodeID://b380868207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478820"
"nodeID://b380868208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452660"
"nodeID://b380868209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20627087"
"nodeID://b380868210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22994744"
"nodeID://b380868211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24373477"
"nodeID://b380868212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31260654"
"nodeID://b380868213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342781"
"nodeID://b380868214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19519446"
"nodeID://b380868215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21673052"
"nodeID://b380868216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29642292"
"nodeID://b380868217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12497104"
"nodeID://b380868218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317820"
"nodeID://b380868219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18321868"
"nodeID://b380868220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24520218"
"nodeID://b380868221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30149755"
"nodeID://b380868222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18572193"
"nodeID://b380868223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20017731"
"nodeID://b380868224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20924967"
"nodeID://b380868225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221833"
"nodeID://b380868226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11547120"
"nodeID://b380868227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19372209"
"nodeID://b380868228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19816657"
"nodeID://b380868229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23110215"
"nodeID://b380868230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23875250"
"nodeID://b380868231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380868231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16563357"
"nodeID://b380868232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380868232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
