"subject","predicate","object"
"nodeID://b428953132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19444307"
"nodeID://b428953133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15331781"
"nodeID://b428953134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21518864"
"nodeID://b428953135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21182929"
"nodeID://b428953136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18996146"
"nodeID://b428953137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12907793"
"nodeID://b428953138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b428953138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16297637"
"nodeID://b428953139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11745370"
"nodeID://b428953140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16633347"
"nodeID://b428953141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22038821"
"nodeID://b428953142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23054369"
"nodeID://b428953143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27616557"
"nodeID://b428953144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10760787"
"nodeID://b428953145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19779720"
"nodeID://b428953146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20138254"
"nodeID://b428953147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15379901"
"nodeID://b428953148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818754"
"nodeID://b428953149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19839997"
"nodeID://b428953150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23219269"
"nodeID://b428953151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29545515"
"nodeID://b428953152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448425"
"nodeID://b428953153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18178625"
"nodeID://b428953154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144568"
"nodeID://b428953155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19900711"
"nodeID://b428953156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23843621"
"nodeID://b428953157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25268136"
"nodeID://b428953158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20812720"
"nodeID://b428953159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22903149"
"nodeID://b428953160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23150934"
"nodeID://b428953161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27098648"
"nodeID://b428953162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29175168"
"nodeID://b428953163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30186112"
"nodeID://b428953164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20637861"
"nodeID://b428953165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21978405"
"nodeID://b428953166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10689302"
"nodeID://b428953167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24384539"
"nodeID://b428953168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24736453"
"nodeID://b428953169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29917120"
"nodeID://b428953170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14565534"
"nodeID://b428953171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16316783"
"nodeID://b428953172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17709958"
"nodeID://b428953173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22727420"
"nodeID://b428953174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23529826"
"nodeID://b428953175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24889886"
"nodeID://b428953176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8359494"
"nodeID://b428953177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12615204"
"nodeID://b428953178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21166679"
"nodeID://b428953179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9221750"
"nodeID://b428953180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11124987"
"nodeID://b428953181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140851"
"nodeID://b428953182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662748"
"nodeID://b428953183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22131937"
"nodeID://b428953184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328784"
"nodeID://b428953185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18848864"
"nodeID://b428953186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21334376"
"nodeID://b428953187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26255669"
"nodeID://b428953188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30647813"
"nodeID://b428953189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19747531"
"nodeID://b428953190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20723761"
"nodeID://b428953191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20955778"
"nodeID://b428953192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23435332"
"nodeID://b428953193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26431936"
"nodeID://b428953194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28839214"
"nodeID://b428953195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7937744"
"nodeID://b428953196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8811196"
"nodeID://b428953197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10854289"
"nodeID://b428953198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12563281"
"nodeID://b428953199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12781128"
"nodeID://b428953200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20566674"
"nodeID://b428953201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21919736"
"nodeID://b428953202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23571678"
"nodeID://b428953203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26101267"
"nodeID://b428953204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8371781"
"nodeID://b428953205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428953205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14668448"
"nodeID://b428953206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428953206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
