"subject","predicate","object"
"nodeID://b420027255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15767406"
"nodeID://b420027256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17056552"
"nodeID://b420027257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19706714"
"nodeID://b420027258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12483210"
"nodeID://b420027259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22922258"
"nodeID://b420027260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16293610"
"nodeID://b420027261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25260700"
"nodeID://b420027262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18417030"
"nodeID://b420027263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8791590"
"nodeID://b420027264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18617886"
"nodeID://b420027265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698365"
"nodeID://b420027266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12131186"
"nodeID://b420027267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18171295"
"nodeID://b420027268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18645522"
"nodeID://b420027269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19149555"
"nodeID://b420027270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22820788"
"nodeID://b420027271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22922259"
"nodeID://b420027272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b420027273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994779"
"nodeID://b420027274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17641165"
"nodeID://b420027275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18591409"
"nodeID://b420027276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11964292"
"nodeID://b420027277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14976261"
"nodeID://b420027278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16129706"
"nodeID://b420027279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18947296"
"nodeID://b420027280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265479"
"nodeID://b420027281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15771572"
"nodeID://b420027282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16520776"
"nodeID://b420027283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17230189"
"nodeID://b420027284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7679856"
"nodeID://b420027285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29045906"
"nodeID://b420027286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22241987"
"nodeID://b420027287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16916960"
"nodeID://b420027288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17950666"
"nodeID://b420027289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10899908"
"nodeID://b420027290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12134046"
"nodeID://b420027291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23338235"
"nodeID://b420027292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18199069"
"nodeID://b420027293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26529416"
"nodeID://b420027294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20829794"
"nodeID://b420027295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21441446"
"nodeID://b420027296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22241988"
"nodeID://b420027297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269171"
"nodeID://b420027298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b420027299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20335250"
"nodeID://b420027300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10644334"
"nodeID://b420027301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16625202"
"nodeID://b420027302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19218453"
"nodeID://b420027303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420027303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19299650"
"nodeID://b420027304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20886099"
"nodeID://b420027305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12193754"
"nodeID://b420027306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800576"
"nodeID://b420027307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994816"
"nodeID://b420027308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30142226"
"nodeID://b420027309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22528766"
"nodeID://b420027310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22886237"
"nodeID://b420027311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611910"
"nodeID://b420027312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24614087"
"nodeID://b420027313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507488"
"nodeID://b420027314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19414738"
"nodeID://b420027315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10073943"
"nodeID://b420027316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21562493"
"nodeID://b420027317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23472105"
"nodeID://b420027318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525420"
"nodeID://b420027319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516553"
"nodeID://b420027320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20638642"
"nodeID://b420027321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21852945"
"nodeID://b420027322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927577"
"nodeID://b420027323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8057491"
"nodeID://b420027324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20386714"
"nodeID://b420027325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22248321"
"nodeID://b420027326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22643849"
"nodeID://b420027327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15585654"
"nodeID://b420027328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15749840"
"nodeID://b420027329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420027329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420027329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23291588"
