"subject","predicate","object"
"nodeID://b11526382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526382","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","1 [14]–[>>16<<], but also deregulates two critical signaling networks controlled by TGF-beta and IFN-alpha [12], that influence cell growth and differentiation in the bone marrow."
"nodeID://b11526382","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19208846"
"nodeID://b11526383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526383","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","1 [14]–[16], but also deregulates two critical signaling networks controlled by TGF-beta and IFN-alpha [>>12<<], that influence cell growth and differentiation in the bone marrow."
"nodeID://b11526383","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10086725"
"nodeID://b11526384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526384","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","based on inappropriate interactions with factors and cytokines that monitor cell growth and differentiation in a way similar to that proposed for leukemia-associated and hematopoiesis-specific factors such as RUNX1 or GATA1 or PU.1 [>>28<<]–[30]. In the last few years, however, it was clearly shown that EVI1 is also activated in several aggressive solid cancers such as lung, colon, and breast cancers [8]–[11], which occur in tissues normally controlled by alternative sets of"
"nodeID://b11526384","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12581658"
"nodeID://b11526385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526385","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","1 [28]–[>>30<<]. In the last few years, however, it was clearly shown that EVI1 is also activated in several aggressive solid cancers such as lung, colon, and breast cancers [8]–[11], which occur in tissues normally controlled by alternative sets of"
"nodeID://b11526385","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17934489"
"nodeID://b11526386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526386","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the last few years, however, it was clearly shown that EVI1 is also activated in several aggressive solid cancers such as lung, colon, and breast cancers [>>8<<]–[11], which occur in tissues normally controlled by alternative sets of differentiation factors."
"nodeID://b11526386","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8932329"
"nodeID://b11526387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526387","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the last few years, however, it was clearly shown that EVI1 is also activated in several aggressive solid cancers such as lung, colon, and breast cancers [8]–[>>11<<], which occur in tissues normally controlled by alternative sets of differentiation factors."
"nodeID://b11526387","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20462630"
"nodeID://b11526388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526388","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Perhaps the earliest clue of a potential normal function of EVI1 can be found in the description of murine embryos in which Evi1 had been targeted and disrupted by homologous recombination [>>3<<]. In contrast to the phenotype of RUNX1−/− (or GATA1−/−, or PU.1−/−) embryos, which showed precise and well defined abnormalities mostly confined to developing hematopoietic compartments [31]–[33], the defects induced by Evi1 disruption"
"nodeID://b11526388","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b11526389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526389","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","1−/−) embryos, which showed precise and well defined abnormalities mostly confined to developing hematopoietic compartments [>>31<<]–[33], the defects induced by Evi1 disruption were not only extended to virtually all the developing organs but the disruption of Evi1 had also an impact on the overall cellularity of the developing embryo [3], suggesting a pleiotropic,"
"nodeID://b11526389","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8622955"
"nodeID://b11526390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526390","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","1−/−) embryos, which showed precise and well defined abnormalities mostly confined to developing hematopoietic compartments [31]–[>>33<<], the defects induced by Evi1 disruption were not only extended to virtually all the developing organs but the disruption of Evi1 had also an impact on the overall cellularity of the developing embryo [3], suggesting a pleiotropic, rather"
"nodeID://b11526390","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8079170"
"nodeID://b11526391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","compartments [31]–[33], the defects induced by Evi1 disruption were not only extended to virtually all the developing organs but the disruption of Evi1 had also an impact on the overall cellularity of the developing embryo [>>3<<], suggesting a pleiotropic, rather than a narrowly tissue-defined, role of this protein that was essential during embryogenesis."
"nodeID://b11526391","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b11526392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526392","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We and others recently reported that indeed a link exists between EVI1 and DNA methylation [>>22<<], [34] and here we used our previous finding as a basis to understand the molecular mechanism by which EVI1 is capable of DNA modification."
"nodeID://b11526392","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b11526393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526393","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We and others recently reported that indeed a link exists between EVI1 and DNA methylation [22], [>>34<<] and here we used our previous finding as a basis to understand the molecular mechanism by which EVI1 is capable of DNA modification."
"nodeID://b11526393","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20855866"
"nodeID://b11526394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The biochemical characteristics of dnDMTs have been extensively studied during the last few years. In addition to the dissection of the dnDMTs major functional domains [>>21<<], it was reported that the proteins require the catalytically inactive isoform Dnmt3L for maximum activity and substrate affinity [35] and for periodic DNA methylation [36], that specific lysine methylation in proteins such as histones"
"nodeID://b11526394","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18334209"
"nodeID://b11526395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to the dissection of the dnDMTs major functional domains [21], it was reported that the proteins require the catalytically inactive isoform Dnmt3L for maximum activity and substrate affinity [>>35<<] and for periodic DNA methylation [36], that specific lysine methylation in proteins such as histones leads to preferential DNA methylation of these genes [37], and that active DNA demethylation is crucial for epigenetic reprogramming and"
"nodeID://b11526395","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16829525"
"nodeID://b11526396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to the dissection of the dnDMTs major functional domains [21], it was reported that the proteins require the catalytically inactive isoform Dnmt3L for maximum activity and substrate affinity [35] and for periodic DNA methylation [>>36<<], that specific lysine methylation in proteins such as histones leads to preferential DNA methylation of these genes [37], and that active DNA demethylation is crucial for epigenetic reprogramming and induced pluripotency [38], [39]."
"nodeID://b11526396","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17713477"
"nodeID://b11526397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","inactive isoform Dnmt3L for maximum activity and substrate affinity [35] and for periodic DNA methylation [36], that specific lysine methylation in proteins such as histones leads to preferential DNA methylation of these genes [>>37<<], and that active DNA demethylation is crucial for epigenetic reprogramming and induced pluripotency [38], [39]."
"nodeID://b11526397","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20223770"
"nodeID://b11526398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[36], that specific lysine methylation in proteins such as histones leads to preferential DNA methylation of these genes [37], and that active DNA demethylation is crucial for epigenetic reprogramming and induced pluripotency [>>38<<], [39]. Several potential mechanisms have been proposed for DNA methylation by dnDMTs including their interaction with unknown factors, selective anchoring of dnDMTs on methylated nucleosomes [40], cooperation with lysine demethylases [41]"
"nodeID://b11526398","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20098412"
"nodeID://b11526399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[36], that specific lysine methylation in proteins such as histones leads to preferential DNA methylation of these genes [37], and that active DNA demethylation is crucial for epigenetic reprogramming and induced pluripotency [38], [>>39<<]. Several potential mechanisms have been proposed for DNA methylation by dnDMTs including their interaction with unknown factors, selective anchoring of dnDMTs on methylated nucleosomes [40], cooperation with lysine demethylases [41] or"
"nodeID://b11526399","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20027182"
"nodeID://b11526400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several potential mechanisms have been proposed for DNA methylation by dnDMTs including their interaction with unknown factors, selective anchoring of dnDMTs on methylated nucleosomes [>>40<<], cooperation with lysine demethylases [41] or methyltransferases [42], [43], interaction with centromere proteins [44], and association with sequence-specific DNA binding proteins [45]–[47]."
"nodeID://b11526400","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19620278"
"nodeID://b11526401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several potential mechanisms have been proposed for DNA methylation by dnDMTs including their interaction with unknown factors, selective anchoring of dnDMTs on methylated nucleosomes [40], cooperation with lysine demethylases [>>41<<] or methyltransferases [42], [43], interaction with centromere proteins [44], and association with sequence-specific DNA binding proteins [45]–[47]."
"nodeID://b11526401","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19098913"
"nodeID://b11526402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","have been proposed for DNA methylation by dnDMTs including their interaction with unknown factors, selective anchoring of dnDMTs on methylated nucleosomes [40], cooperation with lysine demethylases [41] or methyltransferases [>>42<<], [43], interaction with centromere proteins [44], and association with sequence-specific DNA binding proteins [45]–[47]."
"nodeID://b11526402","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18818694"
"nodeID://b11526403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","have been proposed for DNA methylation by dnDMTs including their interaction with unknown factors, selective anchoring of dnDMTs on methylated nucleosomes [40], cooperation with lysine demethylases [41] or methyltransferases [42], [>>43<<], interaction with centromere proteins [44], and association with sequence-specific DNA binding proteins [45]–[47]."
"nodeID://b11526403","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19234465"
"nodeID://b11526404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","by dnDMTs including their interaction with unknown factors, selective anchoring of dnDMTs on methylated nucleosomes [40], cooperation with lysine demethylases [41] or methyltransferases [42], [43], interaction with centromere proteins [>>44<<], and association with sequence-specific DNA binding proteins [45]–[47]."
"nodeID://b11526404","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19482874"
"nodeID://b11526405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","anchoring of dnDMTs on methylated nucleosomes [40], cooperation with lysine demethylases [41] or methyltransferases [42], [43], interaction with centromere proteins [44], and association with sequence-specific DNA binding proteins [>>45<<]–[47]. Interestingly, though, there is limited information available on the identity of factors that allow recognition of target DNA and on the precise mechanisms or the nature of the signals required for specific CpG methylation."
"nodeID://b11526405","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11350943"
"nodeID://b11526406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of dnDMTs on methylated nucleosomes [40], cooperation with lysine demethylases [41] or methyltransferases [42], [43], interaction with centromere proteins [44], and association with sequence-specific DNA binding proteins [45]–[>>47<<]. Interestingly, though, there is limited information available on the identity of factors that allow recognition of target DNA and on the precise mechanisms or the nature of the signals required for specific CpG methylation."
"nodeID://b11526406","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16357870"
"nodeID://b11526407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","we showed that endogenous Evi1 is active in undifferentiated murine embryonic stem cells and that it is slowly silenced during the differentiation of the cells in vitro until is completely repressed in terminally differentiated cells [>>50<<], suggesting a potential role in epigenetic establishment of gene expression patterns during the transition of the cells from a pluripotent phenotype to a lineage-committed state."
"nodeID://b11526407","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10557037"
"nodeID://b11526408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has long been known that abnormal DNA methylation is a hallmark of many cancers [>>20<<] though the mechanism of this process is unknown."
"nodeID://b11526408","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17320506"
"nodeID://b11526409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has long been known that abnormal DNA methylation is a hallmark of many cancers [20] though the mechanism of this process is unknown. Based on the data we present here, on our previously published work [>>17<<], [48], [49], and on the work by Hoyt et al [3], we would like to propose a novel role of EVI1 as a global player in DNA modification, rather than solely as a lineage- or tissue-specific oncogene, which acts as a co-factor in protein"
"nodeID://b11526409","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11568182"
"nodeID://b11526410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has long been known that abnormal DNA methylation is a hallmark of many cancers [20] though the mechanism of this process is unknown. Based on the data we present here, on our previously published work [17], [>>48<<], [49], and on the work by Hoyt et al [3], we would like to propose a novel role of EVI1 as a global player in DNA modification, rather than solely as a lineage- or tissue-specific oncogene, which acts as a co-factor in protein complexes"
"nodeID://b11526410","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14555651"
"nodeID://b11526411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on the data we present here, on our previously published work [17], [48], [>>49<<], and on the work by Hoyt et al [3], we would like to propose a novel role of EVI1 as a global player in DNA modification, rather than solely as a lineage- or tissue-specific oncogene, which acts as a co-factor in protein complexes that"
"nodeID://b11526411","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18655152"
"nodeID://b11526412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11526412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on the data we present here, on our previously published work [17], [48], [49], and on the work by Hoyt et al [>>3<<], we would like to propose a novel role of EVI1 as a global player in DNA modification, rather than solely as a lineage- or tissue-specific oncogene, which acts as a co-factor in protein complexes that regulate DNA and chromatin"
"nodeID://b11526412","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b465869136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465869136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b465869137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465869137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b465869138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465869138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b465869139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465869139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b465869140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465869140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20448201"
"nodeID://b465869141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507183"
"nodeID://b465869142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b465869143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21750091"
"nodeID://b465869144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20855866"
"nodeID://b465869145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b465869146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10555141"
"nodeID://b465869147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b465869148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21190993"
"nodeID://b465869149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465869149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15215868"
"nodeID://b465869150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b465869151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22828445"
"nodeID://b465869152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19767769"
"nodeID://b465869153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21130701"
"nodeID://b465869154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22963873"
"nodeID://b465869155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314052"
"nodeID://b465869156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12711675"
"nodeID://b465869157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17713477"
"nodeID://b465869158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21415852"
"nodeID://b465869159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16109773"
"nodeID://b465869160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23858473"
"nodeID://b465869161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465869161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465869161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1370341"
