"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600123"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600124"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600125"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600126"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600127"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600096"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600097"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600098"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600099"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600100"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600101"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600102"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600103"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600104"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600105"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600106"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600107"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600108"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600109"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600110"
"http://purl.jp/bio/10/colil/id/7758431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193600111"
"nodeID://b193598340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b193598340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12466191"
"nodeID://b193598341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b193598341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10605625"
"nodeID://b193598342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b193598342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8402901"
"nodeID://b193598343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b193598343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9408744"
"nodeID://b193598344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b193598344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9438850"
"nodeID://b193598345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b193598345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10995803"
"nodeID://b193598346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b193598346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7540132"
"nodeID://b193598347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b193598347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931767"
"nodeID://b193598348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b193598348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19752219"
"nodeID://b193598349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b193598349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739335"
"nodeID://b193598350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b193598350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8402902"
"nodeID://b193598351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b193598351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9174662"
"nodeID://b193598352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b193598352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24722429"
"nodeID://b193598353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b193598353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11159816"
"nodeID://b193598354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b193598354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10377413"
"nodeID://b193598355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b193598355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12767520"
"nodeID://b193598356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b193598356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22337149"
"nodeID://b193598357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b193598357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2666112"
"nodeID://b193598358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b193598358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15935690"
"nodeID://b193598359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b193598359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029956"
"nodeID://b193598360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b193598360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8276243"
"nodeID://b193598361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b193598361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8156941"
"nodeID://b193598362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b193598362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b193598363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b193598363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10203281"
"nodeID://b193598364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b193598364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8874492"
"nodeID://b193598365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b193598365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593409"
"nodeID://b193598366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b193598366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15110491"
"nodeID://b193598367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b193598367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16924115"
"nodeID://b193598368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b193598368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2877871"
"nodeID://b193598369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b193598369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10857553"
"nodeID://b193598370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10207053"
"nodeID://b193598371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/632300"
"nodeID://b193598372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699960"
"nodeID://b193598373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8522066"
"nodeID://b193598374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229476"
"nodeID://b193598375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1725860"
"nodeID://b193598376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7504269"
"nodeID://b193598377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673727"
"nodeID://b193598378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19589948"
"nodeID://b193598379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10811646"
"nodeID://b193598380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193598380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2330056"
"nodeID://b193598381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15936977"
"nodeID://b193598382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9923856"
"nodeID://b193598383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14601044"
"nodeID://b193598384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16526944"
"nodeID://b193598385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15862547"
"nodeID://b193598386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10359843"
"nodeID://b193598387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20472501"
"nodeID://b193598388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9032050"
"nodeID://b193598389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9722981"
"nodeID://b193598390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193598390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10961344"
"nodeID://b193598391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15797461"
"nodeID://b193598392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8857020"
"nodeID://b193598393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19581933"
"nodeID://b193598394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9388210"
"nodeID://b193598395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12914749"
"nodeID://b193598396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20036194"
"nodeID://b193598397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13429201"
"nodeID://b193598398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12186797"
"nodeID://b193598399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12049864"
"nodeID://b193598400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10826997"
"nodeID://b193598401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9115291"
"nodeID://b193598402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8939990"
"nodeID://b193598403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371786"
"nodeID://b193598404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12907608"
"nodeID://b193598405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193598405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193598405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19240267"
"nodeID://b193598406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
