"subject","predicate","object"
"nodeID://b343110928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21693522"
"nodeID://b343110929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028033"
"nodeID://b343110930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2896587"
"nodeID://b343110931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b343110931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026025"
"nodeID://b343110932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7926775"
"nodeID://b343110933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28953896"
"nodeID://b343110934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15939417"
"nodeID://b343110935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7873402"
"nodeID://b343110936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16971471"
"nodeID://b343110937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20927566"
"nodeID://b343110938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16025345"
"nodeID://b343110939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/940335"
"nodeID://b343110940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3123316"
"nodeID://b343110941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393857"
"nodeID://b343110942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22765208"
"nodeID://b343110943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15382142"
"nodeID://b343110944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16083872"
"nodeID://b343110945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254541"
"nodeID://b343110946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1982920"
"nodeID://b343110947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930834"
"nodeID://b343110948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24289308"
"nodeID://b343110949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25858515"
"nodeID://b343110950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27747387"
"nodeID://b343110951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616119"
"nodeID://b343110952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561635"
"nodeID://b343110953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25395458"
"nodeID://b343110954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1327756"
"nodeID://b343110955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15037314"
"nodeID://b343110956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10910359"
"nodeID://b343110957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2893285"
"nodeID://b343110958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8288124"
"nodeID://b343110959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147384"
"nodeID://b343110960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342481"
"nodeID://b343110961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19028487"
"nodeID://b343110962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11874919"
"nodeID://b343110963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1350328"
"nodeID://b343110964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b343110964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8330531"
"nodeID://b343110965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15598743"
"nodeID://b343110966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18400163"
"nodeID://b343110967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27287802"
"nodeID://b343110968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788457"
"nodeID://b343110969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23029534"
"nodeID://b343110970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11743020"
"nodeID://b343110971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23430316"
"nodeID://b343110972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1355458"
"nodeID://b343110973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28973882"
"nodeID://b343110974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23443491"
"nodeID://b343110975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7950320"
"nodeID://b343110976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21828099"
"nodeID://b343110977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25690963"
"nodeID://b343110978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8022780"
"nodeID://b343110979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15652710"
"nodeID://b343110980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3919303"
"nodeID://b343110981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566850"
"nodeID://b343110982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17246301"
"nodeID://b343110983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29084804"
"nodeID://b343110984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223460"
"nodeID://b343110985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717812"
"nodeID://b343110986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25378303"
"nodeID://b343110987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1297651"
"nodeID://b343110988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2500279"
"nodeID://b343110989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3123319"
"nodeID://b343110990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575337"
"nodeID://b343110991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17065607"
"nodeID://b343110992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18486122"
"nodeID://b343110993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21908606"
"nodeID://b343110994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24261442"
"nodeID://b343110995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1671662"
"nodeID://b343110996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501229"
"nodeID://b343110997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21661123"
"nodeID://b343110998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25378627"
"nodeID://b343110999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343110999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343110999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1317319"
"nodeID://b343111000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343111000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343111000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8878683"
"nodeID://b343111001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343111001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343111001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10906481"
"nodeID://b343111002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b343111002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b343111002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2884106"
