"subject","predicate","object"
"nodeID://b184857377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12365016"
"nodeID://b184857378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8651741"
"nodeID://b184857379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30932367"
"nodeID://b184857380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474385"
"nodeID://b184857381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029412"
"nodeID://b184857382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22605518"
"nodeID://b184857383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26972648"
"nodeID://b184857384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25599322"
"nodeID://b184857385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281668"
"nodeID://b184857386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27275632"
"nodeID://b184857387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184857387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18373843"
"nodeID://b184857388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20171803"
"nodeID://b184857389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28750659"
"nodeID://b184857390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12149301"
"nodeID://b184857391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22782416"
"nodeID://b184857392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23657686"
"nodeID://b184857393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24175982"
"nodeID://b184857394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23547081"
"nodeID://b184857395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794383"
"nodeID://b184857396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7826162"
"nodeID://b184857397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22911074"
"nodeID://b184857398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27621388"
"nodeID://b184857399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8995078"
"nodeID://b184857400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028829"
"nodeID://b184857401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19194760"
"nodeID://b184857402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19396496"
"nodeID://b184857403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24370686"
"nodeID://b184857404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24901360"
"nodeID://b184857405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18326920"
"nodeID://b184857406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19117351"
"nodeID://b184857407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b184857408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30292643"
"nodeID://b184857409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15661684"
"nodeID://b184857410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19398572"
"nodeID://b184857411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15365074"
"nodeID://b184857412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29625841"
"nodeID://b184857413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22183861"
"nodeID://b184857414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22682078"
"nodeID://b184857415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25564157"
"nodeID://b184857416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26065868"
"nodeID://b184857417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25152577"
"nodeID://b184857418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7794076"
"nodeID://b184857419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16168826"
"nodeID://b184857420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921047"
"nodeID://b184857421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351300"
"nodeID://b184857422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18823024"
"nodeID://b184857423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12107836"
"nodeID://b184857424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084616"
"nodeID://b184857425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16713541"
"nodeID://b184857426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22487527"
"nodeID://b184857427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24982456"
"nodeID://b184857428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17235048"
"nodeID://b184857429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17918259"
"nodeID://b184857430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19858379"
"nodeID://b184857431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21878232"
"nodeID://b184857432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12496533"
"nodeID://b184857433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24390779"
"nodeID://b184857434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1260670"
"nodeID://b184857435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26742998"
"nodeID://b184857436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9850029"
"nodeID://b184857437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20842054"
"nodeID://b184857438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184857438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28068239"
"nodeID://b184857439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17592291"
"nodeID://b184857440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27856273"
"nodeID://b184857441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11602373"
"nodeID://b184857442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20224860"
"nodeID://b184857443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24267969"
"nodeID://b184857444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28259290"
"nodeID://b184857445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25833230"
"nodeID://b184857446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27355262"
"nodeID://b184857447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033566"
"nodeID://b184857448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19437078"
"nodeID://b184857449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22012027"
"nodeID://b184857450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28460245"
"nodeID://b184857451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184857451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184857451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26351344"
"nodeID://b184857452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
