"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657272"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657273"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657274"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657275"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657268"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657269"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657270"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657271"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657264"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657265"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657266"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657267"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657292"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657293"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657294"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657295"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657288"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657289"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657290"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657291"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657284"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657285"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657286"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657287"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657280"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657281"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657282"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657283"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657308"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657309"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657310"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657311"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657304"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657305"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657306"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657307"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657300"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657301"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657302"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657303"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657296"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657297"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657298"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657299"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657324"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657325"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657320"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657321"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657322"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657323"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657316"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657317"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657318"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657319"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657312"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657313"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657314"
"http://purl.jp/bio/10/colil/id/1061157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171657315"
"nodeID://b171657113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b171657113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1059147"
"nodeID://b171657114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b171657114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b171657115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b171657115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b171657116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b171657116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16505384"
"nodeID://b171657117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b171657117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b171657118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b171657118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14234000"
"nodeID://b171657119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b171657119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b171657120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b171657120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b171657121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171657121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17384580"
"nodeID://b171657122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171657122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b171657123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171657123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15289459"
"nodeID://b171657124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171657124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19052619"
"nodeID://b171657125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171657125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4610074"
"nodeID://b171657126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171657126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15968639"
"nodeID://b171657127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171657127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6277473"
"nodeID://b171657128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171657128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18035408"
"nodeID://b171657129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171657129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b171657130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171657130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1186881"
"nodeID://b171657131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b171657132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15824446"
"nodeID://b171657133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5815255"
"nodeID://b171657134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18334633"
"nodeID://b171657135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b171657136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18029452"
"nodeID://b171657137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18629870"
"nodeID://b171657138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19737509"
"nodeID://b171657139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b171657140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3463969"
"nodeID://b171657141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18443585"
"nodeID://b171657142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21386835"
"nodeID://b171657143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9105051"
"nodeID://b171657144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2450643"
"nodeID://b171657145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171657145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20890308"
"nodeID://b171657146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14212538"
"nodeID://b171657147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15306687"
"nodeID://b171657148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15382143"
"nodeID://b171657149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21075313"
"nodeID://b171657150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6594704"
"nodeID://b171657151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19924629"
"nodeID://b171657152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20596026"
"nodeID://b171657153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22980981"
"nodeID://b171657154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24529372"
"nodeID://b171657155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25999502"
"nodeID://b171657156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16293574"
"nodeID://b171657157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24025773"
"nodeID://b171657158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8494041"
"nodeID://b171657159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19308681"
"nodeID://b171657160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14996910"
"nodeID://b171657161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15652746"
"nodeID://b171657162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8302019"
"nodeID://b171657163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171657163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9860969"
"nodeID://b171657164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171657164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
