"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505595"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505596"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505597"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505598"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505599"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505728"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505729"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505730"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505731"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505732"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505733"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505734"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505735"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505736"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505737"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505738"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505739"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505740"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505741"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505742"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505743"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505744"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505745"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505746"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505747"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505748"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505749"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505750"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505751"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505752"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505753"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505754"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505755"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505756"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505757"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505758"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505759"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505664"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505665"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505666"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505667"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505668"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505669"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505670"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505671"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505672"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505673"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505674"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505675"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505676"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505677"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505678"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505679"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505680"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505681"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505682"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505683"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505684"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505685"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505686"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505687"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505688"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505689"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505690"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505691"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505692"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505693"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505694"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505695"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505696"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505697"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505698"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505699"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505700"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505701"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505702"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505703"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505704"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505705"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505706"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505707"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505708"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505709"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505710"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505711"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505712"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505713"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505714"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505715"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505716"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505717"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505718"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505719"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505720"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505721"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505722"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505723"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505724"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505725"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505726"
"http://purl.jp/bio/10/colil/id/10519894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225505727"
"nodeID://b225504800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",47
"nodeID://b225504800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17586306"
"nodeID://b225504801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b225504801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20558371"
"nodeID://b225504802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b225504802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20879881"
"nodeID://b225504803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b225504803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612655"
"nodeID://b225504804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b225504804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19171716"
"nodeID://b225504805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b225504805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8336186"
"nodeID://b225504806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b225504806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047291"
"nodeID://b225504807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b225504807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16129365"
"nodeID://b225504808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b225504808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782928"
"nodeID://b225504809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b225504809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12880980"
"nodeID://b225504810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b225504810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4047115"
"nodeID://b225504811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b225504811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23702928"
"nodeID://b225504812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b225504812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23334666"
"nodeID://b225504813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b225504813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3855502"
"nodeID://b225504814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b225504814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9214616"
"nodeID://b225504815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b225504815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6719137"
"nodeID://b225504816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b225504816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26304901"
"nodeID://b225504817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b225504817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11980999"
"nodeID://b225504818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b225504818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23255319"
"nodeID://b225504819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b225504819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15546135"
"nodeID://b225504820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b225504820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308250"
"nodeID://b225504821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b225504821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18724359"
"nodeID://b225504822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b225504822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10363850"
"nodeID://b225504823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b225504823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28650485"
"nodeID://b225504824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b225504824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7040765"
"nodeID://b225504825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b225504825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869886"
"nodeID://b225504826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b225504826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10421273"
"nodeID://b225504827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b225504827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12773750"
"nodeID://b225504828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b225504828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047290"
"nodeID://b225504829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b225504829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17468771"
"nodeID://b225504830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b225504830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561284"
"nodeID://b225504831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b225504831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27830764"
"nodeID://b225504832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b225504832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7707116"
"nodeID://b225504833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b225504833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11709561"
"nodeID://b225504834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b225504834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
