"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810522"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810523"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810524"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810525"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810496"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810497"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810498"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810499"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810500"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810501"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810502"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810503"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810504"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810505"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810506"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810507"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810508"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810509"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810510"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810511"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810448"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810449"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810450"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810451"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810452"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810453"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810454"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810455"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810456"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810457"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810458"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810459"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810460"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810461"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810462"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810463"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810432"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810433"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810434"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810435"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810436"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810437"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810438"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810439"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810440"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810441"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810442"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810443"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810444"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810445"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810446"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810447"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810480"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810481"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810482"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810483"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810484"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810485"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810486"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810487"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810488"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810489"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810490"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810491"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810492"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810493"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810494"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810495"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810464"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810465"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810466"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810467"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810468"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810469"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810470"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810471"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810472"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810473"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810474"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810475"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810476"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810477"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810478"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810479"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810384"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810385"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810386"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810387"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810388"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810389"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810390"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810391"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810392"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810393"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810394"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810395"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810396"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810397"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810398"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810399"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810368"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810369"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810370"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810371"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810372"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810373"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810374"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810375"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810376"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810377"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810378"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810379"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810380"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810381"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810382"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810383"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810416"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810417"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810418"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810419"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810420"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810421"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810422"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810423"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810424"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810425"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810426"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810427"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810428"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810429"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810430"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810431"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810400"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810401"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810402"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810403"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810404"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810405"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810406"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810407"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810408"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810409"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810410"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810411"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810412"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810413"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810414"
"http://purl.jp/bio/10/colil/id/9349235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210810415"
"nodeID://b210810269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b210810269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9721846"
"nodeID://b210810270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b210810270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008531"
"nodeID://b210810271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b210810271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650914"
"nodeID://b210810272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b210810272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11229684"
"nodeID://b210810273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b210810273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10362805"
"nodeID://b210810274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b210810274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15494715"
"nodeID://b210810275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210810275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12579264"
"nodeID://b210810276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210810276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14968119"
"nodeID://b210810277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b210810277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239109"
"nodeID://b210810278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210810278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11438476"
"nodeID://b210810279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210810279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529460"
"nodeID://b210810280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210810280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825961"
"nodeID://b210810281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210810281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371631"
"nodeID://b210810282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210810282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12695859"
"nodeID://b210810283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210810283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22419253"
"nodeID://b210810284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210810284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210810284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2884421"
