"subject","predicate","object"
"nodeID://b9342045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The liver is also characterised by a remarkable regenerative capacity (reviewed in Michalopoulos, >>2007<<). In response to removal of up to 70% of liver tissue, liver mass is restored through cell cycle entry of remaining adult hepatocytes and cholangiocytes (bile duct cells; Figure 2, right hand side). If however hepatocyte proliferation is"
"nodeID://b9342045","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17559071"
"nodeID://b9342046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342046","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The transcriptional programme of post-hepatectomy hepatocyte proliferation differs strongly from that of injury-related, oval cell-mediated regeneration (Otu et al, >>2007<<), the latter resembling more closely that of proliferating fetal hepatoblasts (Bird et al, 2008; Si-Tayeb et al, 2010)."
"nodeID://b9342046","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17227769"
"nodeID://b9342047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of post-hepatectomy hepatocyte proliferation differs strongly from that of injury-related, oval cell-mediated regeneration (Otu et al, 2007), the latter resembling more closely that of proliferating fetal hepatoblasts (Bird et al, >>2008<<; Si-Tayeb et al, 2010)."
"nodeID://b9342047","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18046579"
"nodeID://b9342048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342048","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","hepatocyte proliferation differs strongly from that of injury-related, oval cell-mediated regeneration (Otu et al, 2007), the latter resembling more closely that of proliferating fetal hepatoblasts (Bird et al, 2008; Si-Tayeb et al, >>2010<<)."
"nodeID://b9342048","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20159590"
"nodeID://b9342049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342049","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nevertheless, TWEAK and Fn14 seems to be constitutively expressed (Burkly et al, >>2007<<), so that additional mechanisms must restrain oval cell expansion as well as maintain hepatocyte quiescence."
"nodeID://b9342049","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17981048"
"nodeID://b9342050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9342050","http://purl.org/dc/elements/1.1/title","the mst1/2-yap1 module in the regulation of quiescence and proliferation in liver"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342060"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342061"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342062"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342063"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342056"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342057"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342058"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342059"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342052"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342053"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342054"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342055"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342051"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342076"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342077"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342078"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342079"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342072"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342073"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342074"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342075"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342068"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342069"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342070"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342071"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342064"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342065"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342066"
"nodeID://b9342050","http://purl.org/spar/doco/contains","nodeID://b9342067"
"nodeID://b9342051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The first indication that Yap is important in proliferative control in the liver came from studies of p53 null primary fetal liver cells (hepatoblasts) engineered to overexpress the c-Myc oncogene (Zender et al, >>2006<<). When implanted into mouse liver, these cells developed into HCC's that showed recurrent amplification of the chromosomal locus harbouring Yap."
"nodeID://b9342051","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16814713"
"nodeID://b9342052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Extension and striking confirmation of this conclusion was provided by the generation of transgenic mice engineered to overexpress Yap under a doxycycline-inducible promoter (Camargo et al, >>2007<<; Dong et al, 2007)."
"nodeID://b9342052","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b9342053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Extension and striking confirmation of this conclusion was provided by the generation of transgenic mice engineered to overexpress Yap under a doxycycline-inducible promoter (Camargo et al, 2007; Dong et al, >>2007<<). In this study, Yap expression was induced in adult mice either ubiquitously or specifically in the liver, in both cases leading to immediate and pronounced liver overgrowth, associated with marked hepatocyte proliferation and a"
"nodeID://b9342053","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b9342054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342054","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","If, however, expression of the Yap transgene was sustained, multifocal HCC developed within several months (Dong et al, >>2007<<; Table 1)."
"nodeID://b9342054","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b9342055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342055","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Yap overexpression also led to aberrant proliferation in the intestinal epithelium, pancreas and skin, although neither gross organ enlargement or tumours were reported in these organs (Camargo et al, >>2007<<)."
"nodeID://b9342055","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b9342056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342056","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies by our group and others using mouse knockouts of the Mst1/Mst2 kinases (Zhou et al, >>2009<<; Lu et al, 2010; Song et al, 2010) and the Sav1 scaffold (Le et al, 2010; Lu et al, 2010) have uncovered critical roles for these putative upstream elements of the Hippo pathway in proliferation control in the liver (Table 1)."
"nodeID://b9342056","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342057","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies by our group and others using mouse knockouts of the Mst1/Mst2 kinases (Zhou et al, 2009; Lu et al, >>2010<<; Song et al, 2010) and the Sav1 scaffold (Le et al, 2010; Lu et al, 2010) have uncovered critical roles for these putative upstream elements of the Hippo pathway in proliferation control in the liver (Table 1)."
"nodeID://b9342057","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b9342058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342058","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies by our group and others using mouse knockouts of the Mst1/Mst2 kinases (Zhou et al, 2009; Lu et al, 2010; Song et al, >>2010<<) and the Sav1 scaffold (Le et al, 2010; Lu et al, 2010) have uncovered critical roles for these putative upstream elements of the Hippo pathway in proliferation control in the liver (Table 1)."
"nodeID://b9342058","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b9342059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies by our group and others using mouse knockouts of the Mst1/Mst2 kinases (Zhou et al, 2009; Lu et al, 2010; Song et al, 2010) and the Sav1 scaffold (Le et al, >>2010<<; Lu et al, 2010) have uncovered critical roles for these putative upstream elements of the Hippo pathway in proliferation control in the liver (Table 1)."
"nodeID://b9342059","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b9342060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies by our group and others using mouse knockouts of the Mst1/Mst2 kinases (Zhou et al, 2009; Lu et al, 2010; Song et al, 2010) and the Sav1 scaffold (Le et al, 2010; Lu et al, >>2010<<) have uncovered critical roles for these putative upstream elements of the Hippo pathway in proliferation control in the liver (Table 1)."
"nodeID://b9342060","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b9342061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342061","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mst1−/−Mst2−/− double-knockout mice exhibit early embryonic lethality (Oh et al, >>2009<<; Zhou et al, 2009), whereas both Mst1−/−Mst2+/− and Mst1+/−Mst2−/− mice are viable and fertile."
"nodeID://b9342061","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19786569"
"nodeID://b9342062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342062","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mst1−/−Mst2−/− double-knockout mice exhibit early embryonic lethality (Oh et al, 2009; Zhou et al, >>2009<<), whereas both Mst1−/−Mst2+/− and Mst1+/−Mst2−/− mice are viable and fertile."
"nodeID://b9342062","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Notably, however, the mice born with only a single allele of Mst1 or Mst2 develop spontaneous liver tumours associated with loss of the remaining wild-type Mst1 or Mst2 allele in the tumours (Zhou et al, >>2009<<). The spontaneously arising tumours were all HCCs, although examination of a large cohort of mice revealed that ∼10% had elements of mixed HCC/CC histopathology. At euthanisation, tumours were not observed in other organs of these mice."
"nodeID://b9342063","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The use of the conditional alleles and the albumin (Alb)–Cre strain enabled study of liver specific homozygous Mst1/Mst2 inactivation (Zhou et al, >>2009<<; Lu et al, 2010; Song et al, 2010). Compound Alb–Cre, Mst1/Mst2 mutant mice show marked liver enlargement at 4–5 weeks age and require euthanisation by 4–5 months because of multiple large liver tumours."
"nodeID://b9342064","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The use of the conditional alleles and the albumin (Alb)–Cre strain enabled study of liver specific homozygous Mst1/Mst2 inactivation (Zhou et al, 2009; Lu et al, >>2010<<; Song et al, 2010). Compound Alb–Cre, Mst1/Mst2 mutant mice show marked liver enlargement at 4–5 weeks age and require euthanisation by 4–5 months because of multiple large liver tumours."
"nodeID://b9342065","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b9342066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The use of the conditional alleles and the albumin (Alb)–Cre strain enabled study of liver specific homozygous Mst1/Mst2 inactivation (Zhou et al, 2009; Lu et al, 2010; Song et al, >>2010<<). Compound Alb–Cre, Mst1/Mst2 mutant mice show marked liver enlargement at 4–5 weeks age and require euthanisation by 4–5 months because of multiple large liver tumours."
"nodeID://b9342066","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b9342067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Acute Mst1/Mst2 deletion in the adult liver, achieved either by intravenous injection of adenovirus expressing Cre recombinase (Zhou et al, >>2009<<), or by tamoxifen induction of MMTV–CreERT or CAAGS–CreERT (Lu et al, 2010; Song et al, 2010) produced an intermediate tumour phenotype consisting of both HCC and mixed HCC/CC histology."
"nodeID://b9342067","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Acute Mst1/Mst2 deletion in the adult liver, achieved either by intravenous injection of adenovirus expressing Cre recombinase (Zhou et al, 2009), or by tamoxifen induction of MMTV–CreERT or CAAGS–CreERT (Lu et al, >>2010<<; Song et al, 2010) produced an intermediate tumour phenotype consisting of both HCC and mixed HCC/CC histology."
"nodeID://b9342068","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b9342069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Acute Mst1/Mst2 deletion in the adult liver, achieved either by intravenous injection of adenovirus expressing Cre recombinase (Zhou et al, 2009), or by tamoxifen induction of MMTV–CreERT or CAAGS–CreERT (Lu et al, 2010; Song et al, >>2010<<) produced an intermediate tumour phenotype consisting of both HCC and mixed HCC/CC histology."
"nodeID://b9342069","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b9342070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mst1/Mst2 deletion caused a doubling in liver mass associated with marked proliferation of hepatocytes, a substantial expansion of oval cell, resistance to FAS-induced apoptosis, and rapid development of liver cancer (Zhou et al, >>2009<<; Lu et al, 2010)."
"nodeID://b9342070","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","caused a doubling in liver mass associated with marked proliferation of hepatocytes, a substantial expansion of oval cell, resistance to FAS-induced apoptosis, and rapid development of liver cancer (Zhou et al, 2009; Lu et al, >>2010<<). Comparing the various models, it seems that the timing and/or mechanism of Mst1/Mst2 inactivation influences the ensuing phenotype; deletion early in life in the Alb–Cre model is associated with the most marked oval cell expansion and"
"nodeID://b9342071","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b9342072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342072","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with this, acute inactivation of Mst1/Mst2 in the liver is associated with rapid loss of Yap(Ser127) phosphorylation, increased Yap nuclear localisation and polypeptide abundance (Zhou et al, >>2009<<). Yap is regulated by the ubiquitin–proteosome machinery via interaction with the E3-ligase β-TRCP, and it seems that Yap(Ser381) phosphorylation promotes Yap degradation (Zhao et al, 2010); the loss of this phosphorylation likely"
"nodeID://b9342072","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Yap is regulated by the ubiquitin–proteosome machinery via interaction with the E3-ligase β-TRCP, and it seems that Yap(Ser381) phosphorylation promotes Yap degradation (Zhao et al, >>2010<<); the loss of this phosphorylation likely contributes to the rise in Yap protein levels in the Mst1/Mst2 KO liver."
"nodeID://b9342073","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b9342074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Two groups have described liver specific inactivation of Sav1/WW45 (Le et al, >>2010<<; Lu et al, 2010; Table 1). The Alb–Cre-mediated excision of Sav1 results in a modest enlargement of the liver, plateauing at ∼1.5-fold over wild type, as compared with the four- to five-fold enlargement seen with Mst1/Mst2 double knockout."
"nodeID://b9342074","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b9342075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Two groups have described liver specific inactivation of Sav1/WW45 (Le et al, 2010; Lu et al, >>2010<<; Table 1). The Alb–Cre-mediated excision of Sav1 results in a modest enlargement of the liver, plateauing at ∼1.5-fold over wild type, as compared with the four- to five-fold enlargement seen with Mst1/Mst2 double knockout."
"nodeID://b9342075","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b9342076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Sav1-deficient livers exhibit a marked expansion of oval cells, however in contrast to the Mst1/Mst2-deficient livers, the Sav1 null livers do not show a parallel overproliferation of adult hepatocytes (Le et al, >>2010<<). Liver tumours arose in Sav1+/− mice and more reliably in the Alb–Cre Sav1 lox/lox mice and CAGGS–CreERT Sav1 lox/lox mice; nearly all of these were of a mixed HCC/CC histology. Moreover, these tumours were usually seen after 12 months"
"nodeID://b9342076","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b9342077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is notable that despite the evidence that Yap is activated in oval cells harbouring Hippo pathway defects, oval cell expansion in mice overexpressing Yap in the liver has not been described (Dong et al, >>2007<<). This may reflect the relative activity in different cell lineages of the promoter used to drive Yap expression in these studies. In this regard, it is notable that the Yap transgenic mice show expansion of undifferentiated progenitor"
"nodeID://b9342077","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b9342078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In this regard, it is notable that the Yap transgenic mice show expansion of undifferentiated progenitor cells in the intestine and other tissues (Camargo et al, >>2007<<). The changes in the Alb–cre Sav1 null livers seem to be attributable entirely to the oval cell compartment; adeno–Cre infection of isolated Sav1ff oval cells in vitro results in increased abundance and phosphorylation of Yap and Lats1 as"
"nodeID://b9342078","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b9342079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lats1 as well as more Mst1 polypeptide, paralleling the changes seen in the Alb–cre Sav1 null liver, whereas Sav1 deletion from isolated hepatocytes gives little change in the abundance or phosphorylation of these elements (Le et al, >>2010<<). Overall the data seem to point to a general role for Mst1/Mst2 in regulation of liver cell proliferation, and a restricted function of Sav1 in oval cells (Figures 1 and 2)."
"nodeID://b9342079","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b9342080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9342080","http://purl.org/dc/elements/1.1/title","unexpected and unexplained features of the hippo pathway in liver"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342084"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342085"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342086"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342087"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342081"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342082"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342083"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342088"
"nodeID://b9342080","http://purl.org/spar/doco/contains","nodeID://b9342089"
"nodeID://b9342081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Surprisingly, in contrast to Drosophila, Zhou et al (>>2009<<) find that Lats1/2 do not appear to serve as the direct, Mst1/Mst2-activated Yap kinases in hepatocytes (Figure 2B)."
"nodeID://b9342081","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342082","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","by the acute elimination of Mst1/2 with adenoviral–cre, they find that phosphorylation of Lats1/Lats2 in liver is not significantly changed, nor is it altered by restoration of Mst1 into Mst1/2 null HCC cells; in contrast Le et al (>>2010<<) find Lats1/2 phosphorylation to be diminished in the Alb–cre/Mst1/Mst2 double knockout liver."
"nodeID://b9342082","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b9342083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342083","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","and assay for Yap(Ser127) kinase demonstrates two peaks of activity; acute inactivation of hepatic Mst1/2 selectively eliminates one peak, whose elution is entirely distinct from that of immunoreactive Lats1 and Lats2 (Zhou et al, >>2009<<). These data point to the existence of an novel, as yet unidentified intermediary kinase downstream of Mst1/Mst2 that is critical for Yap(ser127) phosphorylation in the liver; identification and elimination of this putative novel"
"nodeID://b9342083","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b9342084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The unanticipated finding that Sav1 inactivation in the liver selectively affects the oval cell population, with little or no impact on pathway components in hepatocytes (Le et al, >>2010<<; Lu et al, 2010) indicates that the resultant oval cell proliferation is a cell intrinsic response rather than a response to a hepatocyte-generated damage signal; whether this is true of the oval cell proliferation in the Mst1/Mst2 null"
"nodeID://b9342084","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b9342085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The unanticipated finding that Sav1 inactivation in the liver selectively affects the oval cell population, with little or no impact on pathway components in hepatocytes (Le et al, 2010; Lu et al, >>2010<<) indicates that the resultant oval cell proliferation is a cell intrinsic response rather than a response to a hepatocyte-generated damage signal; whether this is true of the oval cell proliferation in the Mst1/Mst2 null liver is"
"nodeID://b9342085","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b9342086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9342086","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of a floxxed Neurofibromatosis 2 (NF2) gene results in the massive expansion of a periportal, CK2 positive cell population, variously called oval cells (Benhamouche et al, 2010) or biliary epithelial ‘hamartomas’ (Zhang et al, >>2010<<); this results in gross liver enlargement with the subsequent development of HCC, CC or tumours of mixed histology."
"nodeID://b9342086","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b9342087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
