"subject","predicate","object"
"nodeID://b5808483","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12618855"
"nodeID://b5808484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808484","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toll-like receptor 7 (Tlr7), a phylogenetically conserved, germline-encoded pattern recognition receptor that plays a key role in initiating innate immune responses to single-stranded RNA (Qureshi and Medzhitov 2003; Yamamoto et al. >>2004<<; Lund et al. 2004), may serve to limit WNV infectivity. To test this hypothesis, we infected Tlr7-deficient mice with a dose of WNV at which 50% of wild-type mice succumb to mortality (LD50) and found that 91% of Tlr7-deficient mice died."
"nodeID://b5808484","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14698224"
"nodeID://b5808485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808485","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","7 (Tlr7), a phylogenetically conserved, germline-encoded pattern recognition receptor that plays a key role in initiating innate immune responses to single-stranded RNA (Qureshi and Medzhitov 2003; Yamamoto et al. 2004; Lund et al. >>2004<<), may serve to limit WNV infectivity. To test this hypothesis, we infected Tlr7-deficient mice with a dose of WNV at which 50% of wild-type mice succumb to mortality (LD50) and found that 91% of Tlr7-deficient mice died."
"nodeID://b5808485","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15034168"
"nodeID://b5808486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808486","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to IL-23 in vitro, and (3) mice-deficient in IL-23, but not IL-12, phenocopied Tlr7 and MyD88 knockouts on reduced survival and leukocyte infiltration and homing to the CNS after challenge with lethal WNV encephalitis (Town et al. >>2009<<; Finberg and Wang 2009; van Ooij 2009). Thus, a model emerges where microglia first detect CNS-invading WNV by using Tlr7 to sense viral single-stranded RNA."
"nodeID://b5808486","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19200759"
"nodeID://b5808487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","and (3) mice-deficient in IL-23, but not IL-12, phenocopied Tlr7 and MyD88 knockouts on reduced survival and leukocyte infiltration and homing to the CNS after challenge with lethal WNV encephalitis (Town et al. 2009; Finberg and Wang >>2009<<; van Ooij 2009). Thus, a model emerges where microglia first detect CNS-invading WNV by using Tlr7 to sense viral single-stranded RNA."
"nodeID://b5808487","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19239899"
"nodeID://b5808488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808488","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We hypothesized that Tlr3, an innate immune pattern recognition receptor that recognizes viral double-stranded RNA (Alexopoulou et al. >>2001<<; Town et al. 2006), may function to militate against WNV infectivity."
"nodeID://b5808488","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11607032"
"nodeID://b5808489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808489","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We hypothesized that Tlr3, an innate immune pattern recognition receptor that recognizes viral double-stranded RNA (Alexopoulou et al. 2001; Town et al. >>2006<<), may function to militate against WNV infectivity."
"nodeID://b5808489","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16517751"
"nodeID://b5808490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808490","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","did not detect a difference between IL-6-deficient and wild-type control mice, TNF-α receptor I knockouts demonstrated significantly reduced mortality after LD100 WNV challenge associated with reduced leakiness of the BBB (Wang et al. >>2004<<; Diamond and Klein 2004)."
"nodeID://b5808490","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15558055"
"nodeID://b5808491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808491","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","between IL-6-deficient and wild-type control mice, TNF-α receptor I knockouts demonstrated significantly reduced mortality after LD100 WNV challenge associated with reduced leakiness of the BBB (Wang et al. 2004; Diamond and Klein >>2004<<). Thus, while CNS entry of activated leukocytes is a critical host defense mechanism against WNV, the virus has evolved to combat host immunity by using the host's own systemic pro-inflammatory cytokine response to open the BBB in order"
"nodeID://b5808491","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15580248"
"nodeID://b5808492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808492","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Amyotrophic lateral sclerosis (ALS) is a rapidly progressive, ultimately fatal neuromuscular disease pathologically characterized by degeneration of neurons in the motor cortex, brain stem, and spinal cord (Rowland and Shneider >>2001<<). This primarily late-onset neurodegenerative disease affects an estimated 20,000 Americans, and ~5–10% of these cases are purely heritable forms of the disease (Wijesekera and Leigh 2009)."
"nodeID://b5808492","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11386269"
"nodeID://b5808493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808493","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This primarily late-onset neurodegenerative disease affects an estimated 20,000 Americans, and ~5–10% of these cases are purely heritable forms of the disease (Wijesekera and Leigh >>2009<<). Although the mechanisms underlying motor neuron loss are not completely understood, genetic models of ALS have implicated free radical damage, gliosis, and excitotoxicity as disease-propagating factors (Pasinelli and Brown 2006). The"
"nodeID://b5808493","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19192301"
"nodeID://b5808494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808494","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although the mechanisms underlying motor neuron loss are not completely understood, genetic models of ALS have implicated free radical damage, gliosis, and excitotoxicity as disease-propagating factors (Pasinelli and Brown >>2006<<). The role of the peripheral immune system—specifically infiltrating T cells—in the pathoetiologic neuroinflammatory component of ALS has only recently been examined. Initial reports suggested that the presence of these autoreactive T"
"nodeID://b5808494","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16924260"
"nodeID://b5808495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808495","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Initial reports suggested that the presence of these autoreactive T cells may be epiphenomenon or represent a secondary response with minor deleterious immune effects following neuronal injury (Holmoy >>2008<<)."
"nodeID://b5808495","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18266871"
"nodeID://b5808496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808496","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Interestingly, both bigenic strains in these studies evidenced reduced microgliosis and accelerated rates of neurodegeneration (Beers et al. >>2008<<; Chiu et al. 2008)."
"nodeID://b5808496","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18809917"
"nodeID://b5808497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808497","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Interestingly, both bigenic strains in these studies evidenced reduced microgliosis and accelerated rates of neurodegeneration (Beers et al. 2008; Chiu et al. >>2008<<). Thus, these studies suggest that infiltrating CD4+ T cells in particular may confer neuroprotection by shifting the trophic/cytotoxic balance of glia in favor of the former. Interestingly, it was previously shown that (presumed"
"nodeID://b5808497","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18997009"
"nodeID://b5808498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808498","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","it was previously shown that (presumed infiltrating) DCs and the chemokine monocyte chemoattractant protein 1 were increased in spinal cord tissue from ALS patients and in the mutant SOD1 mouse model of ALS (Henkel et al. >>2004<<, 2006). It is unclear whether these types of innate immune responses are protective or deleterious in ALS."
"nodeID://b5808498","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14755726"
"nodeID://b5808499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","it was previously shown that (presumed infiltrating) DCs and the chemokine monocyte chemoattractant protein 1 were increased in spinal cord tissue from ALS patients and in the mutant SOD1 mouse model of ALS (Henkel et al. 2004, >>2006<<). It is unclear whether these types of innate immune responses are protective or deleterious in ALS."
"nodeID://b5808499","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16337133"
"nodeID://b5808500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b5808500","http://purl.org/dc/elements/1.1/title","deleterious effects of central nervous system leukocyte traffic"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808501"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808502"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808503"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808508"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808509"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808510"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808511"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808504"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808505"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808506"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808507"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808560"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808561"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808562"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808563"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808548"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808549"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808550"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808551"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808544"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808545"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808546"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808547"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808556"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808557"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808558"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808559"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808552"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808553"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808554"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808555"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808532"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808533"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808534"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808535"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808528"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808529"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808530"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808531"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808540"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808541"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808542"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808543"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808536"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808537"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808538"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808539"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808516"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808517"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808518"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808519"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808512"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808513"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808514"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808515"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808524"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808525"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808526"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808527"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808520"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808521"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808522"
"nodeID://b5808500","http://purl.org/spar/doco/contains","nodeID://b5808523"
"nodeID://b5808501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808501","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MS is the most common CNS autoimmune disorder, affecting over 250,000 Americans and over one million individuals worldwide (Steinman >>1996<<). The clinical symptoms of MS are attributable to inflammatory lesions in CNS white matter regions that frequently lead to blindness, loss of motor control, and sensory dysfunction."
"nodeID://b5808501","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8616884"
"nodeID://b5808502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","viral antigen (known as “molecular mimicry”) are present in the peripheral blood of normal individuals, suggesting that the pathology of the disease may be due to maladaptive CNS entry of autoimmune T cells (Fujinami and Oldstone >>1985<<; Wucherpfennig and Strominger 1995)."
"nodeID://b5808502","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2414848"
"nodeID://b5808503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mimicry”) are present in the peripheral blood of normal individuals, suggesting that the pathology of the disease may be due to maladaptive CNS entry of autoimmune T cells (Fujinami and Oldstone 1985; Wucherpfennig and Strominger >>1995<<)."
"nodeID://b5808503","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7534214"
"nodeID://b5808504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808504","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The active lesions of MS are characterized by immune cell infiltrates composed of macrophages, T cells, and B cells (Traugott et al. >>1982<<), although it is widely accepted that CNS invasion of encephalitogenic CD4+ T cells is the key pathoetiologic event in MS."
"nodeID://b5808504","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6978672"
"nodeID://b5808505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808505","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in the presence of adjuvant and pertussis toxin, resulting in (1) development of autoaggressive T cells, (2) CNS leukocyte infiltration, and (3) demyelination in the brain and particularly the spinal cord (Fujinami and Oldstone >>1985<<). Activation of endogenous brain microglia occurs in both human disease and in the EAE mouse model (Greter et al. 2005)."
"nodeID://b5808505","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2414848"
"nodeID://b5808506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808506","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activation of endogenous brain microglia occurs in both human disease and in the EAE mouse model (Greter et al. >>2005<<). Once activated, it is believed that resident microglia chemoattract peripheral pro-inflammatory T helper type 1 (Th1) cells into the CNS. After infiltrating into the CNS, these cells interact with activated microglia, which serve as"
"nodeID://b5808506","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15735653"
"nodeID://b5808507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808507","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","After infiltrating into the CNS, these cells interact with activated microglia, which serve as antigen-presenting cells (APCs; Greter et al. >>2005<<). The importance of T cell/microglial cell interaction in the immunopathology of EAE is underscored by a report from Heppner and colleagues (2005). The authors generated CD11b-HSVTK transgenic mice, which express herpes simplex thymidine"
"nodeID://b5808507","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15735653"
"nodeID://b5808508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808508","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The importance of T cell/microglial cell interaction in the immunopathology of EAE is underscored by a report from Heppner and colleagues (>>2005<<). The authors generated CD11b-HSVTK transgenic mice, which express herpes simplex thymidine kinase in macrophages and microglia, thereby allowing deletion of these cells following ganciclovir treatment. They definitively showed that"
"nodeID://b5808508","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15665833"
"nodeID://b5808509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808509","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activated Th1 cells express CD40L and interact with CD40-bearing reactive microglia in active MS or EAE lesions (Gerritse et al. >>1996<<; Grewal et al. 1996; Tan et al. 1999; Howard et al. 1999; Becher et al. 2001)."
"nodeID://b5808509","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8637903"
"nodeID://b5808510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activated Th1 cells express CD40L and interact with CD40-bearing reactive microglia in active MS or EAE lesions (Gerritse et al. 1996; Grewal et al. >>1996<<; Tan et al. 1999; Howard et al. 1999; Becher et al. 2001)."
"nodeID://b5808510","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8791592"
"nodeID://b5808511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808511","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activated Th1 cells express CD40L and interact with CD40-bearing reactive microglia in active MS or EAE lesions (Gerritse et al. 1996; Grewal et al. 1996; Tan et al. >>1999<<; Howard et al. 1999; Becher et al. 2001)."
"nodeID://b5808511","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10408982"
"nodeID://b5808512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activated Th1 cells express CD40L and interact with CD40-bearing reactive microglia in active MS or EAE lesions (Gerritse et al. 1996; Grewal et al. 1996; Tan et al. 1999; Howard et al. >>1999<<; Becher et al. 2001)."
"nodeID://b5808512","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9916140"
"nodeID://b5808513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activated Th1 cells express CD40L and interact with CD40-bearing reactive microglia in active MS or EAE lesions (Gerritse et al. 1996; Grewal et al. 1996; Tan et al. 1999; Howard et al. 1999; Becher et al. >>2001<<). Early studies indicated that the interaction between CD40+ microglia and CD40L+ T cells initiated production of interferon (IFN)-γ by reactive T cells, which in turn acted as a stimulus for increased expression of CD40 on microglia."
"nodeID://b5808513","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11304557"
"nodeID://b5808514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808514","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This feed-forward mechanism would lead to enhanced production of IFN-γ by activated T cells and TNF-α by reactive microglia, the result of which would be chronic activation of APCs via the CD40 pathway (Tan et al. >>1999<<). This immune interaction is pathogenic, as treatment with anti-CD40L antibody or genetic deficiency in CD40L have both been shown to prevent disease development and reduce disease progression in EAE mice (Gerritse et al. 1996; Grewal et"
"nodeID://b5808514","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10408982"
"nodeID://b5808515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This immune interaction is pathogenic, as treatment with anti-CD40L antibody or genetic deficiency in CD40L have both been shown to prevent disease development and reduce disease progression in EAE mice (Gerritse et al. >>1996<<; Grewal et al. 1996; Howard et al. 1999)."
"nodeID://b5808515","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8637903"
"nodeID://b5808516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808516","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","immune interaction is pathogenic, as treatment with anti-CD40L antibody or genetic deficiency in CD40L have both been shown to prevent disease development and reduce disease progression in EAE mice (Gerritse et al. 1996; Grewal et al. >>1996<<; Howard et al. 1999)."
"nodeID://b5808516","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8791592"
"nodeID://b5808517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808517","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pathogenic, as treatment with anti-CD40L antibody or genetic deficiency in CD40L have both been shown to prevent disease development and reduce disease progression in EAE mice (Gerritse et al. 1996; Grewal et al. 1996; Howard et al. >>1999<<). Further, recent preclinical assessment of therapeutic blocking antibodies against human CD40 in a nonhuman primate model of MS showed efficacy when administered early in disease development as well as after the onset of brain"
"nodeID://b5808517","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9916140"
"nodeID://b5808518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808518","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","assessment of therapeutic blocking antibodies against human CD40 in a nonhuman primate model of MS showed efficacy when administered early in disease development as well as after the onset of brain inflammation (‘t Hart et al. >>2008<<). These encouraging results suggest that blockade of the CD40–CD40L immune interaction may be a viable therapeutic approach for MS by opposing pro-inflammatory T-cell activation."
"nodeID://b5808518","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18075274"
"nodeID://b5808519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808519","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Utilizing a mouse model in which MHC class II expression was restricted to dendritic cells (DCs), Greter and coworkers (>>2005<<) demonstrated that DCs are capable of licensing CNS immune invasion."
"nodeID://b5808519","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15735653"
"nodeID://b5808520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808520","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These DCs have been reported in normal human brain and potentially represent an interface between the CNS and the immune system in the context of EAE-type brain inflammation (Matyszak and Perry >>1996<<). Interestingly, TGF-β signaling likely acts as an immunosuppressive signal to DCs, thereby mitigating DC-induced CNS leukocyte infiltration. Specifically, targeted functional inactivation of the TGF-β receptor in DCs results in a high"
"nodeID://b5808520","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8865208"
"nodeID://b5808521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808521","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","targeted functional inactivation of the TGF-β receptor in DCs results in a high frequency of T cells in the CNS along with increased levels of pro-inflammatory cytokines and acute-phase reactants in EAE mice (Laouar et al. >>2008<<)."
"nodeID://b5808521","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18669656"
"nodeID://b5808522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5808522","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to CNS infiltration of CD4+ T cell subsets, CD8+ T cell infiltrates are present during the terminal stage of EAE (Laouar et al. >>2008<<). In early work, Sun and colleagues showed that a CD8+ T cell subset could suppress induction of EAE in Lewis rats, suggesting that these cells were counter-regulatory to encephalitogenic Th1 cells (Sun et al. 1988)."
"nodeID://b5808522","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18669656"
"nodeID://b5808523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
