"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123991"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123992"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123993"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123994"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123995"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123996"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123997"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123998"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496123999"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124064"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124065"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124066"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124067"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124068"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124069"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124070"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124071"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124072"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124073"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124074"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124075"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124076"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124077"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124078"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124079"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124080"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124081"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124082"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124083"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124084"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124085"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124086"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124087"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124088"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124089"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124090"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124091"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124092"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124093"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124094"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124095"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124032"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124033"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124034"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124035"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124036"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124037"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124038"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124039"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124040"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124041"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124042"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124043"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124044"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124045"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124046"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124047"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124048"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124049"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124050"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124051"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124052"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124053"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124054"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124055"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124056"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124057"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124058"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124059"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124060"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124061"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124062"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124063"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124128"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124129"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124130"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124131"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124132"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124133"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124134"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124135"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124136"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124137"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124138"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124139"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124140"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124141"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124142"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124143"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124144"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124145"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124146"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124147"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124148"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124149"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124150"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124151"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124152"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124153"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124154"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124155"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124156"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124157"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124158"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124159"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124096"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124097"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124098"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124099"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124100"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124101"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124102"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124103"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124104"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124105"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124106"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124107"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124108"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124109"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124110"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124111"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124112"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124113"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124114"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124115"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124116"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124117"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124118"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124119"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124120"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124121"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124122"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124123"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124124"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124125"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124126"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124127"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124704"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124705"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124706"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496124707"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/ontology/bibo/doi","10.1371%2Fjournal.pone.0038011"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/spar/doco/contains","nodeID://b16671714"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/spar/doco/contains","nodeID://b16671701"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/spar/doco/contains","nodeID://b16671683"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/spar/doco/contains","nodeID://b16671687"
"http://purl.jp/bio/10/colil/id/22723842","http://purl.org/spar/doco/contains","nodeID://b16671675"
"nodeID://b16671675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16671675","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b16671675","http://purl.org/spar/doco/contains","nodeID://b16671676"
"nodeID://b16671675","http://purl.org/spar/doco/contains","nodeID://b16671677"
"nodeID://b16671675","http://purl.org/spar/doco/contains","nodeID://b16671678"
"nodeID://b16671675","http://purl.org/spar/doco/contains","nodeID://b16671679"
"nodeID://b16671675","http://purl.org/spar/doco/contains","nodeID://b16671680"
"nodeID://b16671675","http://purl.org/spar/doco/contains","nodeID://b16671681"
"nodeID://b16671675","http://purl.org/spar/doco/contains","nodeID://b16671682"
"nodeID://b16671676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16671676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There is a growing consensus that detailed volumetric reconstructions of thousands of neurons in millimeter-scale blocks of tissue are necessary for understanding neuronal circuits [>>1<<], [2]. Modern electron microscopes (EM) with automatic image acquisition are able to deliver very large collections of image tiles [3]–[8]."
"nodeID://b16671676","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19361979"
"nodeID://b16671677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16671677","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Modern electron microscopes (EM) with automatic image acquisition are able to deliver very large collections of image tiles [>>3<<]–[8]. Unfortunately, the problems of acquiring the data have so far been easier to solve than that of interpreting it [9], . Increasingly, neuroscience laboratories require automated tools for managing these vast EM data sets using"
"nodeID://b16671677","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15514700"
"nodeID://b16671678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16671678","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unfortunately, the problems of acquiring the data have so far been easier to solve than that of interpreting it [>>9<<], . Increasingly, neuroscience laboratories require automated tools for managing these vast EM data sets using affordable consumer desktop computers."
"nodeID://b16671678","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20801638"
"nodeID://b16671679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16671679","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The end products are 3D morphological reconstructions, measurements, and neural circuits specified in NeuroML [>>11<<] and other formats for functional analysis elsewhere."
"nodeID://b16671679","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20585541"
"nodeID://b16671680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16671680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TrakEM2 has been used successfully for the reconstruction of targeted EM microvolumes of Drosophila larval central nervous system [7], for array tomography [>>12<<], for the reconstruction and automatic recognition of neural lineages in LSM stacks [13], for the reconstruction of thalamo-cortical connections in the cat visual cortex [14] and for the reconstruction of the inhibitory network relating"
"nodeID://b16671680","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20676237"
"nodeID://b16671681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16671681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","been used successfully for the reconstruction of targeted EM microvolumes of Drosophila larval central nervous system [7], for array tomography [12], for the reconstruction and automatic recognition of neural lineages in LSM stacks [>>13<<], for the reconstruction of thalamo-cortical connections in the cat visual cortex [14] and for the reconstruction of the inhibitory network relating selective-orientation interneurons in a 10 Terabyte EM image data set of the mouse visual"
"nodeID://b16671681","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20519528"
"nodeID://b16671682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16671682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","larval central nervous system [7], for array tomography [12], for the reconstruction and automatic recognition of neural lineages in LSM stacks [13], for the reconstruction of thalamo-cortical connections in the cat visual cortex [>>14<<] and for the reconstruction of the inhibitory network relating selective-orientation interneurons in a 10 Terabyte EM image data set of the mouse visual cortex [8], amongst others."
"nodeID://b16671682","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21414914"
"nodeID://b16671683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16671683","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b16671683","http://purl.org/spar/doco/contains","nodeID://b16671684"
"nodeID://b16671683","http://purl.org/spar/doco/contains","nodeID://b16671685"
"nodeID://b16671683","http://purl.org/spar/doco/contains","nodeID://b16671686"
"nodeID://b16671684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16671684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TrakEM2 has been written using the Java programming language and uses numerous image processing libraries including ImageJ (Wayne Rasband), mpicbg (Stephan Saalfeld), LOCI bio-formats [>>37<<], ImgLib (Stephan Preibisch, Stephan Saalfeld, Tobias Pietzsch and others), ImageJ 3D Viewer [38], Stitching [39], bUnwarpJ [40], JaMa (Mathworks and NIST), postgresql-jdbc, JFreeChart (jfree."
"nodeID://b16671684","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20513764"
"nodeID://b16671685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
