"subject","predicate","object"
"nodeID://b494471922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29353353"
"nodeID://b494471923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28394332"
"nodeID://b494471924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26111886"
"nodeID://b494471925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27139776"
"nodeID://b494471926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22610280"
"nodeID://b494471927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16960091"
"nodeID://b494471928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508238"
"nodeID://b494471929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18309164"
"nodeID://b494471930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25972779"
"nodeID://b494471931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23848237"
"nodeID://b494471932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15710762"
"nodeID://b494471933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19193879"
"nodeID://b494471934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20649586"
"nodeID://b494471935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548055"
"nodeID://b494471936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26343840"
"nodeID://b494471937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29494762"
"nodeID://b494471938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30350341"
"nodeID://b494471939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19193944"
"nodeID://b494471940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25666795"
"nodeID://b494471941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17188755"
"nodeID://b494471942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25385337"
"nodeID://b494471943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22104620"
"nodeID://b494471944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22293986"
"nodeID://b494471945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494471945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22698888"
"nodeID://b494471946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17043295"
"nodeID://b494471947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440490"
"nodeID://b494471948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8610305"
"nodeID://b494471949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19930058"
"nodeID://b494471950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10911963"
"nodeID://b494471951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26452204"
"nodeID://b494471952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12637700"
"nodeID://b494471953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22261543"
"nodeID://b494471954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28099414"
"nodeID://b494471955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29367334"
"nodeID://b494471956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18162626"
"nodeID://b494471957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24192635"
"nodeID://b494471958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25214444"
"nodeID://b494471959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25352781"
"nodeID://b494471960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26661179"
"nodeID://b494471961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12799026"
"nodeID://b494471962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23636330"
"nodeID://b494471963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19393318"
"nodeID://b494471964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11935071"
"nodeID://b494471965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21712986"
"nodeID://b494471966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28915688"
"nodeID://b494471967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16389304"
"nodeID://b494471968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442825"
"nodeID://b494471969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17854911"
"nodeID://b494471970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24490760"
"nodeID://b494471971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19579016"
"nodeID://b494471972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088239"
"nodeID://b494471973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737799"
"nodeID://b494471974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14999065"
"nodeID://b494471975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30847778"
"nodeID://b494471976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25475834"
"nodeID://b494471977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823674"
"nodeID://b494471978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595655"
"nodeID://b494471979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18675321"
"nodeID://b494471980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21980100"
"nodeID://b494471981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29129157"
"nodeID://b494471982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23477737"
"nodeID://b494471983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29896434"
"nodeID://b494471984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222914"
"nodeID://b494471985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18941239"
"nodeID://b494471986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19066616"
"nodeID://b494471987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088683"
"nodeID://b494471988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26732561"
"nodeID://b494471989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410192"
"nodeID://b494471990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16998508"
"nodeID://b494471991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23498372"
"nodeID://b494471992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24135932"
"nodeID://b494471993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24646669"
"nodeID://b494471994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25882376"
"nodeID://b494471995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823712"
"nodeID://b494471996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494471996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494471996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21457227"
