"subject","predicate","object"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240226"
"nodeID://b4240202","http://purl.org/spar/doco/contains","nodeID://b4240227"
"nodeID://b4240203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240203","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","early postnatal Ptc1+/− mice on CDI/129 background dramatically increased the incidence of medulloblastoma, whereas irradiation at postnatal day (P) 10 or later did not increase the incidence of tumors above background (Hahn et al., >>1998<<; Pazzaglia et al., 2002, 2006b). Because only limiting amounts of tissue are available for study in P3 mice, we asked whether Ptc1+/− mice on a C57Bl6/SvJ background developed medulloblastomas when irradiated at P5–6."
"nodeID://b4240203","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9585239"
"nodeID://b4240204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mice on CDI/129 background dramatically increased the incidence of medulloblastoma, whereas irradiation at postnatal day (P) 10 or later did not increase the incidence of tumors above background (Hahn et al., 1998; Pazzaglia et al., >>2002<<, 2006b). Because only limiting amounts of tissue are available for study in P3 mice, we asked whether Ptc1+/− mice on a C57Bl6/SvJ background developed medulloblastomas when irradiated at P5–6."
"nodeID://b4240204","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12386820"
"nodeID://b4240205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240205","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","on CDI/129 background dramatically increased the incidence of medulloblastoma, whereas irradiation at postnatal day (P) 10 or later did not increase the incidence of tumors above background (Hahn et al., 1998; Pazzaglia et al., 2002, 2006b). Because only limiting amounts of tissue are available for study in P3 mice, we asked whether Ptc1+/− mice on a C57Bl6/SvJ background developed medulloblastomas when irradiated at P5–6."
"nodeID://b4240205","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16407852"
"nodeID://b4240206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activation of the ATM pathway was assessed by immunoblotting dissected cerebella for phosphorylation of ATM on Ser1981, a site that is autophosphorylated upon ATM activation (Bakkenist and Kastan, >>2003<<). Activation of the ATR pathway was detected by phosphorylation of Chk1 on Ser317 and Ser345, sites that are phosphorylated by ATR and required for Chk1 activation (Zhao and Piwnica-Worms, 2001). IR-induced ATM phosphorylation was"
"nodeID://b4240206","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12556884"
"nodeID://b4240207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activation of the ATR pathway was detected by phosphorylation of Chk1 on Ser317 and Ser345, sites that are phosphorylated by ATR and required for Chk1 activation (Zhao and Piwnica-Worms, >>2001<<). IR-induced ATM phosphorylation was equivalent in wild-type and Ptc1+/− cerebella (Fig. 1 B). In contrast, when compared with wild-type mice, IR-induced Chk1 phosphorylation on Ser317 was markedly reduced in the Ptc1+/− mice in two"
"nodeID://b4240207","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11390642"
"nodeID://b4240208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tractable model system to further investigate how Shh signaling impacts Chk1 activation, we reasoned that expression of Gli1, a key mediator of the Shh pathway that is critical for medulloblastoma development (Kimura et al., >>2005<<), would also affect Chk1 activation. Consistent with this hypothesis, Gli1 expression in human embryonic kidney (HEK) 293 cells suppressed IR-induced Chk1 Ser317 (Fig."
"nodeID://b4240208","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15806168"
"nodeID://b4240209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pathway upstream or downstream of ATR, we treated Gli1-expressing HEK293 cells with hydroxyurea, an agent that blocks DNA replication and induces ATR-mediated Chk1 phosphorylation that, unlike IR, does not require ATM (Feijoo et al., >>2001<<). As was observed with IR, hydroxyurea-induced Chk1 phosphorylation was attenuated by Gli1 expression (Fig."
"nodeID://b4240209","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11535615"
"nodeID://b4240210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2 C, Gli1 did not affect the expression of Hus1, Rad1, and Rad9, the proteins that assemble into the 9-1-1 clamp (Volkmer and Karnitz, >>1999<<), nor did it affect the expression of Rad17, the clamp loader for the 9-1-1 clamp (Zou, 2007)."
"nodeID://b4240210","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9872989"
"nodeID://b4240211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2 C, Gli1 did not affect the expression of Hus1, Rad1, and Rad9, the proteins that assemble into the 9-1-1 clamp (Volkmer and Karnitz, 1999), nor did it affect the expression of Rad17, the clamp loader for the 9-1-1 clamp (Zou, >>2007<<). Consistent with these findings, Gli1 did not block the IR-induced binding of Rad9 (Fig. 2 D), a readout for the loading of the 9-1-1 complex at sites of DNA damage (Burtelow et al., 2000; Zou et al., 2002). Further examination of the"
"nodeID://b4240211","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17437994"
"nodeID://b4240212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2 D), a readout for the loading of the 9-1-1 complex at sites of DNA damage (Burtelow et al., >>2000<<; Zou et al., 2002)."
"nodeID://b4240212","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10852904"
"nodeID://b4240213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2 D), a readout for the loading of the 9-1-1 complex at sites of DNA damage (Burtelow et al., 2000; Zou et al., >>2002<<). Further examination of the ATR–Chk1 signaling pathway revealed that Gli1 expression also did not affect the levels of ATR or TopBP1 (Fig. 2 C), nor did Gli1 block the IR-induced phosphorylation of RPA32 (Fig. 2 C), another ATR substrate"
"nodeID://b4240213","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11799063"
"nodeID://b4240214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2 C), another ATR substrate (Olson et al., >>2006<<). These results demonstrate that Gli1 does not block the early steps of the ATR signaling pathway or the ability of ATR to phosphorylate RPA32."
"nodeID://b4240214","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17035231"
"nodeID://b4240215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The ability of Gli1 to selectively disrupt Chk1 phosphorylation was similar to what has been observed when Claspin, a Chk1 adaptor protein, is depleted from human cells or Xenopus laevis egg extracts (Chini and Chen, >>2004<<). Given these similar effects, we asked how Gli1 expression affected Claspin. Similar to the other checkpoint proteins, Claspin levels were not changed by Gli1 expression (Fig."
"nodeID://b4240215","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15279790"
"nodeID://b4240216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","we examined activation of the S-phase checkpoint, a Chk1-dependent transient inhibition of DNA synthesis that is detected as a reduction in [3H]thymidine incorporation into replicating DNA after IR treatment (Chen and Sanchez, >>2004<<). As a positive control for these experiments, we used caffeine, an ATM/ATR inhibitor that disrupts the S-phase checkpoint in irradiated cells (Sarkaria et al., 1999)."
"nodeID://b4240216","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15279789"
"nodeID://b4240217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240217","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As a positive control for these experiments, we used caffeine, an ATM/ATR inhibitor that disrupts the S-phase checkpoint in irradiated cells (Sarkaria et al., >>1999<<). Consistent with reduced Chk1 phosphorylation in Gli1-expressing HEK293 cells, Gli1-expressing cells were as defective as caffeine-treated cells in activation of the S-phase checkpoint (Fig. 3 A)."
"nodeID://b4240217","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10485486"
"nodeID://b4240218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240218","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chk1 facilitates the survival of irradiated cells, in part, by activating the S-phase checkpoint, preventing the progression from G2 to M phase, and activating DNA repair (Chen and Sanchez, >>2004<<). Therefore, to further show that the reduced Chk1 phosphorylation seen in cells with an activated Shh pathway affects cellular responses, we examined cell survival after IR treatment using two cell systems."
"nodeID://b4240218","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15279789"
"nodeID://b4240219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240219","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells from BCNS patients show increased rates of IR-induced chromosome aberrations after radiation (Featherstone et al., >>1983<<; el-Zein et al., 1995; Shafei-Benaissa et al., 1995, 1998)."
"nodeID://b4240219","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6823972"
"nodeID://b4240220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240220","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells from BCNS patients show increased rates of IR-induced chromosome aberrations after radiation (Featherstone et al., 1983; el-Zein et al., >>1995<<; Shafei-Benaissa et al., 1995, 1998)."
"nodeID://b4240220","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7477045"
"nodeID://b4240221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240221","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells from BCNS patients show increased rates of IR-induced chromosome aberrations after radiation (Featherstone et al., 1983; el-Zein et al., 1995; Shafei-Benaissa et al., >>1995<<, 1998). Similarly, disabling the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., 2000; Liu et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al.,"
"nodeID://b4240221","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7500988"
"nodeID://b4240222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240222","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells from BCNS patients show increased rates of IR-induced chromosome aberrations after radiation (Featherstone et al., 1983; el-Zein et al., 1995; Shafei-Benaissa et al., 1995, >>1998<<). Similarly, disabling the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., 2000; Liu et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006;"
"nodeID://b4240222","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9541654"
"nodeID://b4240223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240223","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, disabling the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., >>2000<<; Liu et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006)."
"nodeID://b4240223","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10921903"
"nodeID://b4240224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240224","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, disabling the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., 2000; Liu et al., >>2000<<; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006)."
"nodeID://b4240224","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10859164"
"nodeID://b4240225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240225","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, disabling the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., 2000; Liu et al., 2000; Wang et al., >>2003<<; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006)."
"nodeID://b4240225","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12672690"
"nodeID://b4240226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, disabling the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., 2000; Liu et al., 2000; Wang et al., 2003; Lam et al., >>2004<<; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006)."
"nodeID://b4240226","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15261141"
"nodeID://b4240227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, disabling the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., 2000; Liu et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., >>2004<<; Durkin et al., 2006; Pandita et al., 2006)."
"nodeID://b4240227","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15604269"
"nodeID://b4240228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, disabling the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., 2000; Liu et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., >>2006<<; Pandita et al., 2006)."
"nodeID://b4240228","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16732333"
"nodeID://b4240229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the ATR–Chk1 pathway at the level of Rad17, Rad9, ATR, or Chk1 leads to genomic instability (Weiss et al., 2000; Liu et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., >>2006<<). Because Shh signaling disrupts IR-induced Chk1 phosphorylation, we reasoned that Shh pathway activation might also affect the accumulation of IR-induced chromosome aberrations."
"nodeID://b4240229","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16479004"
"nodeID://b4240230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","important during these phases of the cell cycle, perhaps because ATR and Chk1 participate in the repair of DSBs by homologous recombination, a repair pathway that is particularly important during S and G2 (Petermann and Caldecott, >>2006<<). Consistent with previously published findings, which showed that various components of the Chk1 pathway contribute to genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004;"
"nodeID://b4240230","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16969104"
"nodeID://b4240231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with previously published findings, which showed that various components of the Chk1 pathway contribute to genomic stability (Liu et al., >>2000<<; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006), the present results demonstrate that hyperactivation of the Shh pathway contributes to genomic instability by"
"nodeID://b4240231","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10859164"
"nodeID://b4240232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with previously published findings, which showed that various components of the Chk1 pathway contribute to genomic stability (Liu et al., 2000; Weiss et al., >>2000<<; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006), the present results demonstrate that hyperactivation of the Shh pathway contributes to genomic instability by attenuating Chk1"
"nodeID://b4240232","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10921903"
"nodeID://b4240233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with previously published findings, which showed that various components of the Chk1 pathway contribute to genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., >>2003<<; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006), the present results demonstrate that hyperactivation of the Shh pathway contributes to genomic instability by attenuating Chk1 activation."
"nodeID://b4240233","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12672690"
"nodeID://b4240234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with previously published findings, which showed that various components of the Chk1 pathway contribute to genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., >>2004<<; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., 2006), the present results demonstrate that hyperactivation of the Shh pathway contributes to genomic instability by attenuating Chk1 activation."
"nodeID://b4240234","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15261141"
"nodeID://b4240235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with previously published findings, which showed that various components of the Chk1 pathway contribute to genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., >>2004<<; Durkin et al., 2006; Pandita et al., 2006), the present results demonstrate that hyperactivation of the Shh pathway contributes to genomic instability by attenuating Chk1 activation."
"nodeID://b4240235","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15604269"
"nodeID://b4240236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","previously published findings, which showed that various components of the Chk1 pathway contribute to genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., >>2006<<; Pandita et al., 2006), the present results demonstrate that hyperactivation of the Shh pathway contributes to genomic instability by attenuating Chk1 activation."
"nodeID://b4240236","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16732333"
"nodeID://b4240237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","which showed that various components of the Chk1 pathway contribute to genomic stability (Liu et al., 2000; Weiss et al., 2000; Wang et al., 2003; Lam et al., 2004; Syljuasen et al., 2004; Durkin et al., 2006; Pandita et al., >>2006<<), the present results demonstrate that hyperactivation of the Shh pathway contributes to genomic instability by attenuating Chk1 activation."
"nodeID://b4240237","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16479004"
"nodeID://b4240238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b4240238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, given that the Shh pathway is implicated in the development of a wide range of human tumors (Jacob and Lum, >>2007<<), these results raise the intriguing possibility that aberrant Shh signaling promotes tumorigenesis by attenuating Chk1 signaling and increasing genomic instability in other human tumors."
"nodeID://b4240238","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17916724"
"nodeID://b389013683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b389013683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412786"
"nodeID://b389013684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b389013684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21747117"
"nodeID://b389013685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b389013685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731473"
"nodeID://b389013686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b389013686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23097684"
"nodeID://b389013687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b389013687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21119888"
"nodeID://b389013688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b389013688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9262482"
"nodeID://b389013689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b389013689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353904"
"nodeID://b389013690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b389013690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19164512"
"nodeID://b389013691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b389013691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22266871"
"nodeID://b389013692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389013692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11719506"
"nodeID://b389013693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389013693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407852"
"nodeID://b389013694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389013694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300762"
"nodeID://b389013695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389013695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389013695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21860067"
