"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755988"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755989"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755990"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755991"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755976"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755977"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755978"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755979"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755980"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755981"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755982"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755983"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755968"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755969"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755970"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755971"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755972"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755973"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755974"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435755975"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756024"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756025"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756026"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756027"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756028"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756029"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756030"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756031"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756016"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756017"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756018"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756019"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756020"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756021"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756022"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756023"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756008"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756009"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756010"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756011"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756012"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756013"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756014"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756015"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756000"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756001"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756002"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756003"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756004"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756005"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756006"
"http://purl.jp/bio/10/colil/id/20554729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435756007"
"nodeID://b435755937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b435755937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24665085"
"nodeID://b435755938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b435755938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26877784"
"nodeID://b435755939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b435755939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618759"
"nodeID://b435755940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b435755940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20357763"
"nodeID://b435755941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b435755941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20388508"
"nodeID://b435755942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b435755942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20226194"
"nodeID://b435755943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b435755943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18771347"
"nodeID://b435755944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b435755944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26912439"
"nodeID://b435755945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b435755945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22586147"
"nodeID://b435755946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b435755946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19838701"
"nodeID://b435755947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b435755947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20484419"
"nodeID://b435755948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b435755948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22735949"
"nodeID://b435755949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435755949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23705574"
"nodeID://b435755950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435755950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16330555"
"nodeID://b435755951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435755951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28514998"
"nodeID://b435755952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435755952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151988"
"nodeID://b435755953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435755953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b435755954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435755954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24972326"
"nodeID://b435755955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435755955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24100444"
"nodeID://b435755956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20696930"
"nodeID://b435755957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26360055"
"nodeID://b435755958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19164241"
"nodeID://b435755959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020162"
"nodeID://b435755960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b435755961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27010700"
"nodeID://b435755962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29545374"
"nodeID://b435755963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19223403"
"nodeID://b435755964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21748382"
"nodeID://b435755965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22768790"
"nodeID://b435755966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26449837"
"nodeID://b435755967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24972112"
"nodeID://b435755968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19779897"
"nodeID://b435755969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22689926"
"nodeID://b435755970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1988695"
"nodeID://b435755971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26477646"
"nodeID://b435755972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19066886"
"nodeID://b435755973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825804"
"nodeID://b435755974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435755974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101045"
"nodeID://b435755975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19091906"
"nodeID://b435755976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24275214"
"nodeID://b435755977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3507693"
"nodeID://b435755978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26847636"
"nodeID://b435755979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20554737"
"nodeID://b435755980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24408895"
"nodeID://b435755981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15208403"
"nodeID://b435755982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18435759"
"nodeID://b435755983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26722376"
"nodeID://b435755984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21698410"
"nodeID://b435755985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22230572"
"nodeID://b435755986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29728916"
"nodeID://b435755987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18157531"
"nodeID://b435755988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20130858"
"nodeID://b435755989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24037872"
"nodeID://b435755990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435755990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b435755990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27529191"
