"subject","predicate","object"
"nodeID://b11235250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mutations and loss of heterozygosity of p53 and amplification of PDGFRα are most frequently seen in the Proneural subtype, while loss of Pten is observed throughout all subtypes [8]–[>>10<<], [40]. However, much remains to be learned about how the cells of origin and genetic alterations interact to determine GBM phenotype."
"nodeID://b11235250","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mutations and loss of heterozygosity of p53 and amplification of PDGFRα are most frequently seen in the Proneural subtype, while loss of Pten is observed throughout all subtypes [8]–[10], [>>40<<]. However, much remains to be learned about how the cells of origin and genetic alterations interact to determine GBM phenotype."
"nodeID://b11235251","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19915670"
"nodeID://b11235252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b11235252","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235253"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235254"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235255"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235260"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235261"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235262"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235263"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235256"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235257"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235258"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235259"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235264"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235265"
"nodeID://b11235252","http://purl.org/spar/doco/contains","nodeID://b11235266"
"nodeID://b11235253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, these cells can be propagated in cultures using growth conditions that have been optimized for OPCs [>>17<<], [41]. Immunocytochemical analysis confirmed that these cells continue to express many OPC markers, including Olig2, PDGFRα, Nkx2.2, NG2 and Sox10 (Figure S2) as well as markers seen in glial progenitors and other progenitor populations,"
"nodeID://b11235253","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16793885"
"nodeID://b11235254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, these cells can be propagated in cultures using growth conditions that have been optimized for OPCs [17], [>>41<<]. Immunocytochemical analysis confirmed that these cells continue to express many OPC markers, including Olig2, PDGFRα, Nkx2.2, NG2 and Sox10 (Figure S2) as well as markers seen in glial progenitors and other progenitor populations, such"
"nodeID://b11235254","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8780647"
"nodeID://b11235255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These cells likely represent uninfected glial progenitors that are being induced to proliferate via paracrine growth factor stimulation, as previously described [>>17<<], [22], [42]."
"nodeID://b11235255","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16793885"
"nodeID://b11235256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235256","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These cells likely represent uninfected glial progenitors that are being induced to proliferate via paracrine growth factor stimulation, as previously described [17], [>>22<<], [42]. However, the YFP- cells at 21 dpi accounted for only ∼6% of total number of proliferating cells (data not shown). This indicates that the retrovirus infected cells, with Pten deleted, have a significant selective advantage, and"
"nodeID://b11235256","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19533602"
"nodeID://b11235257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These cells likely represent uninfected glial progenitors that are being induced to proliferate via paracrine growth factor stimulation, as previously described [17], [22], [>>42<<]. However, the YFP- cells at 21 dpi accounted for only ∼6% of total number of proliferating cells (data not shown). This indicates that the retrovirus infected cells, with Pten deleted, have a significant selective advantage, and quickly"
"nodeID://b11235257","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15256447"
"nodeID://b11235258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Of 840 genes that were used to classify human GBM from TCGA into 4 subtypes (Proneural, Neural, Classical and Mesenchymal) [>>10<<], 723 orthologs could be mapped to the mouse arrays (see Methods and Table S1)."
"nodeID://b11235258","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235259","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We adapted the centroid-based classifier in order to use these orthologs genes [>>10<<]. This new classifier was re-trained and re-tested on the original TCGA dataset, with the loss in classification power was less than 10% (Table S1). The new classifier also retained the capability to sort the same TCGA dataset into four"
"nodeID://b11235259","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235260","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We then interrogated a murine dataset that was generated from neural lineages isolated from mouse brain [>>43<<]. From this study we compiled a list of 369 genes that were derived from 5 gene lists as published [43], which represented signatures of five cell types:"
"nodeID://b11235260","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b11235261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","From this study we compiled a list of 369 genes that were derived from 5 gene lists as published [>>43<<], which represented signatures of five cell types:"
"nodeID://b11235261","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b11235262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235262","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We extended the GSEA analysis to three additional datasets [>>7<<], [44], [45]. Out of the combined 176 patients, 48 were classified as Proneural GBM (Verhaak RG, Hoadley KA and Hayes DN, personal communications)."
"nodeID://b11235262","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b11235263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235263","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We extended the GSEA analysis to three additional datasets [7], [>>44<<], [45]. Out of the combined 176 patients, 48 were classified as Proneural GBM (Verhaak RG, Hoadley KA and Hayes DN, personal communications)."
"nodeID://b11235263","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16616334"
"nodeID://b11235264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235264","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As a master transcriptional regulator, p53 can either activate or repress target gene expression [>>46<<]. Several genes on the DGE list, including Ccng1, Cdkn1a, Fas and Tnfrsf10, which contain binding sites for p53 in their promoters and whose expression is activated by p53, are expressed at higher levels in Ptenf/f tumors vs. Ptenf/f;"
"nodeID://b11235264","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18431400"
"nodeID://b11235265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235265","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not surprisingly, many of these processes are tightly regulated by p53 [>>47<<], [48]. Interestingly, 195 genes on the DGE list were not identified as being related to p53 by the Ingenuity-based analysis, suggesting that such a relationship has not previously been established. We propose that these 195 genes are"
"nodeID://b11235265","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19410540"
"nodeID://b11235266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235266","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not surprisingly, many of these processes are tightly regulated by p53 [47], [>>48<<]. Interestingly, 195 genes on the DGE list were not identified as being related to p53 by the Ingenuity-based analysis, suggesting that such a relationship has not previously been established. We propose that these 195 genes are ideal"
"nodeID://b11235266","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19917243"
"nodeID://b11235267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b11235267","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235272"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235273"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235274"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235275"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235276"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235277"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235278"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235279"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235268"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235269"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235270"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235271"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235288"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235289"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235290"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235291"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235292"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235293"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235294"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235295"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235280"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235281"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235282"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235283"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235284"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235285"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235286"
"nodeID://b11235267","http://purl.org/spar/doco/contains","nodeID://b11235287"
"nodeID://b11235268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235268","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PDGF-IRES-Cre was generated by cloning human PDGF-B [>>42<<] and Cre [75] into pQXIX vector (Clontech). Cre-GFP was described [76]. VSVG pseudotyped retrovirus was generated as described in Methods S1."
"nodeID://b11235268","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15256447"
"nodeID://b11235269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235269","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cre-GFP was described [>>76<<]. VSVG pseudotyped retrovirus was generated as described in Methods S1."
"nodeID://b11235269","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17406567"
"nodeID://b11235270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235270","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PIC retrovirus was titered to 106/ml using Mouse Embryonic Fibroblasts (MEFs) prepared from stop-floxed YFP mice [>>77<<]. Brain surgery procedures in mice were as described in Methods S1. For WM targeting, we used the coordinates of 2.1 mm lateral, 2.2 mm rostral and 1.8 mm deep, (2.1 mm+2.2 mm+1.8 mm) with bregma as the reference point. For targeting"
"nodeID://b11235270","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11299042"
"nodeID://b11235271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235271","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice harboring floxed tumor suppressors and stop-floxed reporters were generated by breeding the following strains: floxed Pten mice [>>78<<], floxed p53 mice [79], stop-floxed YFP mice [77] and stop-floxed luciferase mice (Thomas Ludwig, unpublished)."
"nodeID://b11235271","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11691952"
"nodeID://b11235272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235272","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice harboring floxed tumor suppressors and stop-floxed reporters were generated by breeding the following strains: floxed Pten mice [78], floxed p53 mice [>>79<<], stop-floxed YFP mice [77] and stop-floxed luciferase mice (Thomas Ludwig, unpublished)."
"nodeID://b11235272","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16079851"
"nodeID://b11235273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235273","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice harboring floxed tumor suppressors and stop-floxed reporters were generated by breeding the following strains: floxed Pten mice [78], floxed p53 mice [79], stop-floxed YFP mice [>>77<<] and stop-floxed luciferase mice (Thomas Ludwig, unpublished). The resulting mouse lines therefore are on mixed genetic backgrounds."
"nodeID://b11235273","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11299042"
"nodeID://b11235274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235274","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Primary tumor preparation was generated as described in Methods S1 [>>17<<]. The tumor preparation was plated overnight on poly-lysine coated dishes. For serial transplantation studies cells were injected into NOD/SCID mice (as described above)."
"nodeID://b11235274","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16793885"
"nodeID://b11235275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235275","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For immunocytochemical staining, 3×104 cells per well were plated on 8 well culture chamber slides overnight. Cells were then fixed and stained the next day as described [>>17<<]."
"nodeID://b11235275","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16793885"
"nodeID://b11235276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235276","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Raw data was then normalized and summarized by robust multichip average (RMA) [>>80<<]. The dataset for different neural lineages in the mouse brains was downloaded from NCBI GEO with the access number GSE9566 [43]. The complete human GBM datasets were downloaded from TCGA website (cancergenome.nih.gov), NCBI GEO with the"
"nodeID://b11235276","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12925520"
"nodeID://b11235277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235277","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The dataset for different neural lineages in the mouse brains was downloaded from NCBI GEO with the access number GSE9566 [>>43<<]. The complete human GBM datasets were downloaded from TCGA website (cancergenome.nih.gov), NCBI GEO with the access number GSE4271, Rembrandt website (https://caintegrator.nci.nih.gov/rembrandt/) and Broad Institute (http://www."
"nodeID://b11235277","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b11235278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235278","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","org/cgi-bin/cancer/publications/pub_paper.cgi? mode=view&paper_id=162&p=t) [>>7<<], [10], [44], [45]."
"nodeID://b11235278","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b11235279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235279","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","org/cgi-bin/cancer/publications/pub_paper.cgi? mode=view&paper_id=162&p=t) [7], [>>10<<], [44], [45]."
"nodeID://b11235279","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235280","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","org/cgi-bin/cancer/publications/pub_paper.cgi? mode=view&paper_id=162&p=t) [7], [10], [>>44<<], [45]."
"nodeID://b11235280","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16616334"
"nodeID://b11235281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235281","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To identify the human to mouse orthologs, we utilized the gene level sequence based mapping method, which is based on the reciprocal best match as available from NCBI HomoloGene (build64) [81], [>>82<<]. The data was centered around zero by performing a z-score linear transformation of the expression values. Given the highly homogenous nature of the mouse samples, we used an across genes standardization, which provided an optimal"
"nodeID://b11235281","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21097890"
"nodeID://b11235282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235282","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We applied two approaches to classify the mouse samples, both of which used the mouse orthologs mapped from the original human classifier genes [>>10<<]. In the first approach we modified the centroid classifier as published [10]. We re-computed the centroids using 723, instead of 840, classifier genes."
"nodeID://b11235282","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235283","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the first approach we modified the centroid classifier as published [>>10<<]. We re-computed the centroids using 723, instead of 840, classifier genes."
"nodeID://b11235283","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235284","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The mis-classification rate in the original human validation set was below 10% compared to what was previously published [>>10<<]. In the second approach, we again used the human training set, and then averaged the expression values of each gene across samples belonging to the same GBM subtype. We computed the Pearson correlation coefficients between the given query"
"nodeID://b11235284","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235285","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These results also allow us to validate the classification results obtained using the modified ClaNC classifier [>>10<<], [85]. We performed this analysis for both the mouse samples and the human validation set (Table S1), and the error rate was again below 10% in the human set. With both methods, the classification of all samples matched."
"nodeID://b11235285","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235286","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We used expression data from the murine brain transcriptome database as published [>>43<<], which includes Gene sets that are specifically enriched in the following cell types:"
"nodeID://b11235286","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b11235287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235287","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To identify the statistically significant differentially expressed genes between the two mouse models we used the limma package [86]–[88] within R/Bioconductor framework [>>89<<]–[93], due to its high sensitivity and increased control for false positive rate compared with other variance modeling strategies [94]–[97]."
"nodeID://b11235287","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14960456"
"nodeID://b11235288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235288","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","between the two mouse models we used the limma package [86]–[88] within R/Bioconductor framework [89]–[93], due to its high sensitivity and increased control for false positive rate compared with other variance modeling strategies [>>94<<]–[97]. For this specific analysis we normalized the mouse samples using gcRMA due to its optimal combination between precision and accuracy [98], [99]."
"nodeID://b11235288","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15889452"
"nodeID://b11235289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235289","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the two mouse models we used the limma package [86]–[88] within R/Bioconductor framework [89]–[93], due to its high sensitivity and increased control for false positive rate compared with other variance modeling strategies [94]–[>>97<<]. For this specific analysis we normalized the mouse samples using gcRMA due to its optimal combination between precision and accuracy [98], [99]."
"nodeID://b11235289","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20838429"
"nodeID://b11235290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235290","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For this specific analysis we normalized the mouse samples using gcRMA due to its optimal combination between precision and accuracy [98], [>>99<<]. For the Ingenuity Pathway Analysis® (www.ingenuity.com), we used the genes lists from the differential expression analysis, at False Discovery Rate 0.1 cutoff, to identified biological function and diseases that were enriched. The"
"nodeID://b11235290","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16410320"
"nodeID://b11235291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235291","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GSEA [>>100<<], [101] of the murine neural lineage genes [43] in the integrated mouse and human GBM data set was conducted as described [10] and implemented in a matlab script [102]."
"nodeID://b11235291","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12808457"
"nodeID://b11235292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235292","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GSEA [100], [>>101<<] of the murine neural lineage genes [43] in the integrated mouse and human GBM data set was conducted as described [10] and implemented in a matlab script [102]."
"nodeID://b11235292","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b11235293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235293","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GSEA [100], [101] of the murine neural lineage genes [>>43<<] in the integrated mouse and human GBM data set was conducted as described [10] and implemented in a matlab script [102]."
"nodeID://b11235293","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b11235294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GSEA [100], [101] of the murine neural lineage genes [43] in the integrated mouse and human GBM data set was conducted as described [>>10<<] and implemented in a matlab script [102]. Expression values were replaced by ranks and the reported Enrichment Score (ES) was computed as sum of the maximum deviations above and below zero in the random walk."
"nodeID://b11235294","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b11235295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b11235295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GSEA [100], [101] of the murine neural lineage genes [43] in the integrated mouse and human GBM data set was conducted as described [10] and implemented in a matlab script [>>102<<]. Expression values were replaced by ranks and the reported Enrichment Score (ES) was computed as sum of the maximum deviations above and below zero in the random walk."
"nodeID://b11235295","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19209726"
"nodeID://b11235296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b11235296","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235300"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235301"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235302"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235303"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235297"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235298"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235299"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235308"
"nodeID://b11235296","http://purl.org/spar/doco/contains","nodeID://b11235309"
