"subject","predicate","object"
"nodeID://b26547432","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, it has also been determined that the levels of numerous NF-κB and STAT3 target genes are elevated in GBM [17], [21]–[>>23<<]. Furthermore, there is evidence demonstrating a cooperative interaction between NF-κB and STAT3 transcription factors. In other cell types, STAT3 was shown to maintain NF-κB activity by prolonging NF-κB nuclear retention through"
"nodeID://b26547432","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17224923"
"nodeID://b26547433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In other cell types, STAT3 was shown to maintain NF-κB activity by prolonging NF-κB nuclear retention through recruitment of the p300 acetyltransferase and the subsequent acetylation of NF-κB p65 [>>24<<]. More recently, it has been demonstrated that STAT3 binds to the transactivation domain (TAD) of NF-κB p65 to cooperatively induce gene expression in glioma cells following radiation [25]. Therefore, the intent of this study was to"
"nodeID://b26547433","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19345327"
"nodeID://b26547434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b26547434","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547436"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547437"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547438"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547439"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547435"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547440"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547441"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547442"
"nodeID://b26547434","http://purl.org/spar/doco/contains","nodeID://b26547443"
"nodeID://b26547435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547435","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","AZD1480, a JAK1/2 inhibitor, was synthesized and generously provided by AstraZeneca [>>26<<]. Withaferin A (WA), an NF-κB inhibitor, was purchased from Enzo Life Sciences (Farmingdale, NY). Doxycycline (Dox) food was purchased from Bio-Serve (Frenchtown, NJ)."
"nodeID://b26547435","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21138246"
"nodeID://b26547436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547436","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The U251-MG and U87-MG human glioma cell lines were obtained from ATCC and maintained as previously described [>>18<<]. Murine glioma cell line (GL261) was a generous gift from Dr."
"nodeID://b26547436","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18779315"
"nodeID://b26547437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547437","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Yancey Gillespie, University of Alabama at Birmingham, which was originally purchased from the NCI-Frederick Cancer Research National Tumor Repository as previously described [>>27<<]. U251-TR/sh-p65 cells that stably express the Tet repressor protein and inducibly express shRNA specific for p65 (sh-p65) were generated as previously described [18]. Human GBM xenograft flank tumors propagated in athymic nude mice were"
"nodeID://b26547437","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16406041"
"nodeID://b26547438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","U251-TR/sh-p65 cells that stably express the Tet repressor protein and inducibly express shRNA specific for p65 (sh-p65) were generated as previously described [>>18<<]. Human GBM xenograft flank tumors propagated in athymic nude mice were maintained by the UAB Brain Tumor Core Facility (Dr. Yancey Gillespie). The human GBM xenograft tumors (xenolines) maintained by the core facility are patient derived"
"nodeID://b26547438","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18779315"
"nodeID://b26547439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This method of serially passaging human tumors in vivo has been demonstrated as a more clinically relevant model to study GBM [>>28<<]. Three xenolines (X1016, X1046 and X1066) were chosen based on high activation of both NF-κB and STAT3 as described previously [29]. Xenograft flank tumors (X1046, X1066 and X1016) were dissociated into single cells for brief cell culture"
"nodeID://b26547439","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15831234"
"nodeID://b26547440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547440","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Equivalent amounts of total protein (20–30 µg for all except SOCS3 (100 µg)) were analyzed by SDS-PAGE with antibodies specified above, as previously described [>>18<<]."
"nodeID://b26547440","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18779315"
"nodeID://b26547441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Total RNA was isolated as previously described [>>18<<]. One µg of total RNA was reverse transcribed and analyzed by quantitative PCR using following primers/probe sets purchased from Applied Biosystems (Foster City, CA):"
"nodeID://b26547441","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18779315"
"nodeID://b26547442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547442","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ChIP assays were performed as previously described [>>18<<], [30]. Immunoprecipitation was performed with 5 µg of the appropriate antibodies, and the immune complexes were absorbed with protein A beads or protein G beads (Upstate Cell Signaling Solutions, Charlottesville, VA) blocked with bovine"
"nodeID://b26547442","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18779315"
"nodeID://b26547443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547443","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ChIP assays were performed as previously described [18], [>>30<<]. Immunoprecipitation was performed with 5 µg of the appropriate antibodies, and the immune complexes were absorbed with protein A beads or protein G beads (Upstate Cell Signaling Solutions, Charlottesville, VA) blocked with bovine serum"
"nodeID://b26547443","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16818736"
"nodeID://b26547444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b26547444","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547460"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547456"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547457"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547458"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547459"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547445"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547446"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547447"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547452"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547453"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547454"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547455"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547448"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547449"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547450"
"nodeID://b26547444","http://purl.org/spar/doco/contains","nodeID://b26547451"
"nodeID://b26547445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547445","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TNF-α is a pro-inflammatory cytokine and potent activator of NF-κB [>>11<<]. As shown in Fig. 1A , cultured human (U87-MG and U251-MG) and murine glioma cells (GL261) were treated with TNF-α for various times, and phosphorylation of NF-κB p65 protein was examined."
"nodeID://b26547445","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22302935"
"nodeID://b26547446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547446","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A reproducible decrease in the levels of p-p65 occurred at 1.5 h post-TNF-α stimulation, which is consistent with previous reports [>>31<<], [32]. In addition, a delayed activation of STAT3 following TNF-α stimulation was observed at 1–2 h, indicating activation of the STAT3 pathway. In GL261 glioma cells, TNF-α-induced NF-κB activation was observed at 1 h, and STAT3"
"nodeID://b26547446","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16735576"
"nodeID://b26547447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A reproducible decrease in the levels of p-p65 occurred at 1.5 h post-TNF-α stimulation, which is consistent with previous reports [31], [>>32<<]. In addition, a delayed activation of STAT3 following TNF-α stimulation was observed at 1–2 h, indicating activation of the STAT3 pathway. In GL261 glioma cells, TNF-α-induced NF-κB activation was observed at 1 h, and STAT3 activation at"
"nodeID://b26547447","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16337239"
"nodeID://b26547448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unlike glioma cell lines, GBM samples maintained as xenografts retain the genetic profiles of the tumors from which they were derived [>>28<<]. Xenograft 1016 (X1016) tumor was briefly cultured as neurospheres in vitro and stimulated with TNF-α for various times. TNF-α induced the rapid and sustained phosphorylation of NF-κB p65 in X1016 cells ( Fig. 1B ). Additionally, the"
"nodeID://b26547448","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15831234"
"nodeID://b26547449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because IL-6 and LIF are the best characterized activators of STAT3 [>>33<<], and it is known that TNF-α can induce IL-6 expression, this suggests that TNF-α induction of IL-6 and/or LIF production might be one mechanism by which STAT3 becomes activated."
"nodeID://b26547449","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21339211"
"nodeID://b26547450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547450","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The IL-6R exists as both a membrane-bound and a soluble form (sIL-6R) [>>34<<], and the addition of sIL-6R with IL-6 induces optimal JAK/STAT3 activation [35]."
"nodeID://b26547450","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10377335"
"nodeID://b26547451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547451","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The IL-6R exists as both a membrane-bound and a soluble form (sIL-6R) [34], and the addition of sIL-6R with IL-6 induces optimal JAK/STAT3 activation [>>35<<]. STAT3 activation was observed within 15 min of IL-6/sIL-6R stimulation. To confirm that STAT3 activation correlated with changes in target gene expression, U251-MG cells were treated with IL-6/sIL-6R, and total RNA was evaluated for the"
"nodeID://b26547451","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20351184"
"nodeID://b26547452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547452","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We and others have previously shown that STAT3, in addition to NF-κB, can also drive the expression of IL-6 [>>10<<], which is supported by the recruitment of STAT3 to the IL-6 promoter at 2 h."
"nodeID://b26547452","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b26547453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547453","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previously, we generated U251-TR/sh-p65 cells that express shRNA molecules specific for p65 when grown in the presence of tetracycline (Tet) [>>18<<], [21]. U251-TR/sh-p65 cells were grown in the absence or presence of Tet for 48 h to reduce endogenous p65 levels ( Fig. 5A , lanes 2, 4, 6 and 8). TNF-α-induced phosphorylation of p65 was inhibited in cells expressing p65 specific shRNA"
"nodeID://b26547453","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18779315"
"nodeID://b26547454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547454","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previously, we generated U251-TR/sh-p65 cells that express shRNA molecules specific for p65 when grown in the presence of tetracycline (Tet) [18], [>>21<<]. U251-TR/sh-p65 cells were grown in the absence or presence of Tet for 48 h to reduce endogenous p65 levels ( Fig. 5A , lanes 2, 4, 6 and 8). TNF-α-induced phosphorylation of p65 was inhibited in cells expressing p65 specific shRNA ( Fig."
"nodeID://b26547454","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21279667"
"nodeID://b26547455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","STAT3 is classically activated when cytokines bind to a receptor complex composed of a ligand-specific receptor and the signal transducing subunit gp130 [>>8<<]. Therefore, we wanted to assess whether TNF-α-induced STAT3 activation also required signaling through this complex."
"nodeID://b26547455","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22520847"
"nodeID://b26547456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To evaluate the requirement for JAK activity in TNF-α-induced STAT3 phosphorylation, we utilized a pharmacological inhibitor of JAK1/2 kinases, AZD1480 [29], [>>36<<]. U251-MG cells were pre-treated with AZD1480 prior to stimulation with TNF-α. As expected, TNF-α induced the phosphorylation of NF-κB p65, which is unaffected by AZD1480 ( Fig."
"nodeID://b26547456","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19962667"
"nodeID://b26547457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, several studies have demonstrated that inhibition of STAT3 activity reduces glioma growth [29], [>>37<<]–[39]. Therefore, we sought to assess whether local inhibition of NF-κB within tumor cells only, global inhibition of STAT3 activity in all cells, or both were sufficient to reduce tumor growth in vivo. U251-TR/sh-p65 cells were injected"
"nodeID://b26547457","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22753228"
"nodeID://b26547458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547458","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, several studies have demonstrated that inhibition of STAT3 activity reduces glioma growth [29], [37]–[>>39<<]. Therefore, we sought to assess whether local inhibition of NF-κB within tumor cells only, global inhibition of STAT3 activity in all cells, or both were sufficient to reduce tumor growth in vivo. U251-TR/sh-p65 cells were injected into"
"nodeID://b26547458","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23262510"
"nodeID://b26547459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547459","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In order to inhibit NF-κB signaling we used Withaferin A (WA), a known inhibitor of NF-κB signaling, that can readily cross the blood-brain barrier and has demonstrated anti-tumor effects in glioma [>>40<<]–[44]. Specifically, WA disrupts the NEMO/IKKβ complex interaction [41], which is essential for canonical NF-κB pathway activation, and therefore prevents phosphorylation of IKKα/β as well as NF-κB p65. In Xenograft X1046 cells, TNF-α"
"nodeID://b26547459","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17150968"
"nodeID://b26547460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In order to inhibit NF-κB signaling we used Withaferin A (WA), a known inhibitor of NF-κB signaling, that can readily cross the blood-brain barrier and has demonstrated anti-tumor effects in glioma [40]–[>>44<<]. Specifically, WA disrupts the NEMO/IKKβ complex interaction [41], which is essential for canonical NF-κB pathway activation, and therefore prevents phosphorylation of IKKα/β as well as NF-κB p65. In Xenograft X1046 cells, TNF-α induced"
"nodeID://b26547460","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22084410"
"nodeID://b26547461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b26547461","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b26547461","http://purl.org/spar/doco/contains","nodeID://b26547462"
"nodeID://b26547461","http://purl.org/spar/doco/contains","nodeID://b26547463"
"nodeID://b26547461","http://purl.org/spar/doco/contains","nodeID://b26547464"
"nodeID://b26547461","http://purl.org/spar/doco/contains","nodeID://b26547465"
"nodeID://b26547461","http://purl.org/spar/doco/contains","nodeID://b26547466"
"nodeID://b26547461","http://purl.org/spar/doco/contains","nodeID://b26547467"
"nodeID://b26547461","http://purl.org/spar/doco/contains","nodeID://b26547468"
"nodeID://b26547462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, in diffuse B-cell lymphoma, constitutive NF-κB activation induced the production of IL-6, leading to a feed-forward mechanism activating STAT3 [>>46<<]. Thus, these reports, like ours, indicate that NF-κB activation of STAT3 may be conserved across multiple cancers, including GBM. Moreover, our study is the first report to demonstrate that activation of NF-κB leads to the feed-forward"
"nodeID://b26547462","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18160665"
"nodeID://b26547463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TNF-α is present in glioma tumors and is thought to be mainly secreted by endogenous microglia or tumor-associated macrophages [>>47<<], [48]. Studies have suggested that following STAT3 inhibition, the levels of TNF-α increase, promoting a more inflammatory macrophage/microglia resulting in inhibition of tumor growth [49], [50]. However, these cells, although intended to"
"nodeID://b26547463","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15959903"
"nodeID://b26547464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547464","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TNF-α is present in glioma tumors and is thought to be mainly secreted by endogenous microglia or tumor-associated macrophages [47], [>>48<<]. Studies have suggested that following STAT3 inhibition, the levels of TNF-α increase, promoting a more inflammatory macrophage/microglia resulting in inhibition of tumor growth [49], [50]. However, these cells, although intended to help"
"nodeID://b26547464","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22573310"
"nodeID://b26547465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547465","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Studies have suggested that following STAT3 inhibition, the levels of TNF-α increase, promoting a more inflammatory macrophage/microglia resulting in inhibition of tumor growth [>>49<<], [50]. However, these cells, although intended to help promote tumor clearing, can inadvertently aid in the promotion and expansion of tumor growth through secreted cytokines including TNF-α and IL-6. Therefore, targeting a broader NF-κB"
"nodeID://b26547465","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19306372"
"nodeID://b26547466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Studies have suggested that following STAT3 inhibition, the levels of TNF-α increase, promoting a more inflammatory macrophage/microglia resulting in inhibition of tumor growth [49], [>>50<<]. However, these cells, although intended to help promote tumor clearing, can inadvertently aid in the promotion and expansion of tumor growth through secreted cytokines including TNF-α and IL-6. Therefore, targeting a broader NF-κB"
"nodeID://b26547466","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20667896"
"nodeID://b26547467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547467","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a previous report, it was demonstrated that treatment with WA alone (12 mg/kg) prolonged survival in mice bearing intracranial xenograft tumors [>>43<<]. In our experiments, we utilized a lower dosage of WA (4 mg/kg) and therefore did not see an anti-tumor effect of WA treatment alone. Previously, we demonstrated that AZD1480 alone (50 mg/kg) increases survival of mice with xenograft"
"nodeID://b26547467","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22050377"
"nodeID://b26547468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26547468","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In fact, a recent report utilized a multi-sampling technique and determined that most patient tumors display different GBM subtypes within the same tumor [>>51<<]. Therefore, regardless of the genetic subtype of GBM tumors, targeting NF-κB and STAT3 is an important avenue to consider."
"nodeID://b26547468","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23412337"
"nodeID://b537596590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b537596590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b537596591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b537596591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17224923"
"nodeID://b537596592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b537596592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993863"
"nodeID://b537596593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b537596593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056773"
"nodeID://b537596594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b537596594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22027691"
"nodeID://b537596595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b537596595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20367209"
"nodeID://b537596596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b537596596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19658188"
"nodeID://b537596597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b537596597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b537596598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b537596598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22573310"
"nodeID://b537596599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b537596599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25174402"
"nodeID://b537596600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b537596600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592037"
"nodeID://b537596601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b537596601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
