"subject","predicate","object"
"nodeID://b420999410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420999410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347138"
"nodeID://b420999411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420999411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21374800"
"nodeID://b420999412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420999412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24510468"
"nodeID://b420999413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420999413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407454"
"nodeID://b420999414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420999414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14633667"
"nodeID://b420999415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b420999415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18458837"
"nodeID://b420999416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21391649"
"nodeID://b420999417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17339367"
"nodeID://b420999418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19417730"
"nodeID://b420999419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12193649"
"nodeID://b420999420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19099231"
"nodeID://b420999421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25364882"
"nodeID://b420999422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15333709"
"nodeID://b420999423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23983898"
"nodeID://b420999424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14570043"
"nodeID://b420999425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19159619"
"nodeID://b420999426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9887101"
"nodeID://b420999427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22752583"
"nodeID://b420999428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15856023"
"nodeID://b420999429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20625516"
"nodeID://b420999430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11198818"
"nodeID://b420999431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b420999431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17182830"
"nodeID://b420999432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15313918"
"nodeID://b420999433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25522265"
"nodeID://b420999434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16280330"
"nodeID://b420999435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21209038"
"nodeID://b420999436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17927689"
"nodeID://b420999437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18937164"
"nodeID://b420999438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12234984"
"nodeID://b420999439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21935537"
"nodeID://b420999440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15764812"
"nodeID://b420999441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15896333"
"nodeID://b420999442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22739026"
"nodeID://b420999443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24114482"
"nodeID://b420999444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18413741"
"nodeID://b420999445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11410599"
"nodeID://b420999446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12198130"
"nodeID://b420999447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147572"
"nodeID://b420999448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203797"
"nodeID://b420999449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14585973"
"nodeID://b420999450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16359182"
"nodeID://b420999451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14514658"
"nodeID://b420999452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15589373"
"nodeID://b420999453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23416117"
"nodeID://b420999454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805354"
"nodeID://b420999455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22080571"
"nodeID://b420999456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16669764"
"nodeID://b420999457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21838287"
"nodeID://b420999458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10541453"
"nodeID://b420999459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081510"
"nodeID://b420999460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18181168"
"nodeID://b420999461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17134937"
"nodeID://b420999462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25431127"
"nodeID://b420999463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9294217"
"nodeID://b420999464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28076844"
"nodeID://b420999465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16093441"
"nodeID://b420999466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b420999466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16332662"
"nodeID://b420999467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18327874"
"nodeID://b420999468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20446772"
"nodeID://b420999469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19528461"
"nodeID://b420999470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770684"
"nodeID://b420999471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15383533"
"nodeID://b420999472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17723168"
"nodeID://b420999473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25798652"
"nodeID://b420999474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17339880"
"nodeID://b420999475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12628444"
"nodeID://b420999476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16955068"
"nodeID://b420999477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19221000"
"nodeID://b420999478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15842781"
"nodeID://b420999479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18768478"
"nodeID://b420999480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22303260"
"nodeID://b420999481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12949046"
"nodeID://b420999482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15448733"
"nodeID://b420999483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25774338"
"nodeID://b420999484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420999484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b420999484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28254410"
