"subject","predicate","object"
"nodeID://b421217880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28653763"
"nodeID://b421217881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22105716"
"nodeID://b421217882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23635785"
"nodeID://b421217883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26022689"
"nodeID://b421217884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26600439"
"nodeID://b421217885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27353402"
"nodeID://b421217886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21163545"
"nodeID://b421217887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31866222"
"nodeID://b421217888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21183868"
"nodeID://b421217889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30546055"
"nodeID://b421217890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23197664"
"nodeID://b421217891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26192438"
"nodeID://b421217892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26758786"
"nodeID://b421217893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10653597"
"nodeID://b421217894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11575431"
"nodeID://b421217895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30924280"
"nodeID://b421217896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15915461"
"nodeID://b421217897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19056864"
"nodeID://b421217898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10392901"
"nodeID://b421217899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20082593"
"nodeID://b421217900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29125798"
"nodeID://b421217901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12934012"
"nodeID://b421217902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14615413"
"nodeID://b421217903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15265859"
"nodeID://b421217904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10613752"
"nodeID://b421217905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24173292"
"nodeID://b421217906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11375418"
"nodeID://b421217907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30761355"
"nodeID://b421217908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057910"
"nodeID://b421217909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15133469"
"nodeID://b421217910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15841455"
"nodeID://b421217911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24913549"
"nodeID://b421217912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329995"
"nodeID://b421217913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26604641"
"nodeID://b421217914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30500539"
"nodeID://b421217915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31866224"
"nodeID://b421217916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23353868"
"nodeID://b421217917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2863199"
"nodeID://b421217918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25630259"
"nodeID://b421217919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28336466"
"nodeID://b421217920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15508101"
"nodeID://b421217921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24710554"
"nodeID://b421217922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7927267"
"nodeID://b421217923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9755232"
"nodeID://b421217924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11583960"
"nodeID://b421217925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21217146"
"nodeID://b421217926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29938756"
"nodeID://b421217927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15989949"
"nodeID://b421217928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23483581"
"nodeID://b421217929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17464996"
"nodeID://b421217930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7982957"
"nodeID://b421217931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18990226"
"nodeID://b421217932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853974"
"nodeID://b421217933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15349906"
"nodeID://b421217934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23424751"
"nodeID://b421217935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b421217936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8589717"
"nodeID://b421217937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26344368"
"nodeID://b421217938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10029293"
"nodeID://b421217939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10917519"
"nodeID://b421217940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11679962"
"nodeID://b421217941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8294105"
"nodeID://b421217942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19022918"
"nodeID://b421217943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731443"
"nodeID://b421217944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25457200"
"nodeID://b421217945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18511600"
"nodeID://b421217946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7794809"
"nodeID://b421217947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20821352"
"nodeID://b421217948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12655341"
"nodeID://b421217949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23027074"
"nodeID://b421217950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24690888"
"nodeID://b421217951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421217951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18167061"
"nodeID://b421217952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421217952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10623834"
"nodeID://b421217953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421217953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20683958"
"nodeID://b421217954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421217954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421217954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21274881"
