"subject","predicate","object"
"nodeID://b5357007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Spatially enriched k-mers are compared between studies conducted by FitzGerald et al. (19), Tharakaraman et al. (>>21<<) and Vardhanabhuti et al. (18) as well as the MPF model. The total number of (unclustered) k-mer predictions are shown in the top row."
"nodeID://b5357007","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18367472"
"nodeID://b5357008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Spatially enriched k-mers are compared between studies conducted by FitzGerald et al. (19), Tharakaraman et al. (21) and Vardhanabhuti et al. (>>18<<) as well as the MPF model. The total number of (unclustered) k-mer predictions are shown in the top row."
"nodeID://b5357008","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17452354"
"nodeID://b5357009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sequences were detected by FitzGerald et al. Table 1 contains comparisons between our regulatory motif predictions to those of FitzGerald et al. as well as three other studies providing non-redundant motifs with spatial enrichment (>>18<<,47,48). We found that many of our motifs predicted with wider ranges of positional enrichment could not be detected using the sliding window approach."
"nodeID://b5357009","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17452354"
"nodeID://b5357010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sequences were detected by FitzGerald et al. Table 1 contains comparisons between our regulatory motif predictions to those of FitzGerald et al. as well as three other studies providing non-redundant motifs with spatial enrichment (18,>>47<<,48). We found that many of our motifs predicted with wider ranges of positional enrichment could not be detected using the sliding window approach."
"nodeID://b5357010","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15735639"
"nodeID://b5357011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","were detected by FitzGerald et al. Table 1 contains comparisons between our regulatory motif predictions to those of FitzGerald et al. as well as three other studies providing non-redundant motifs with spatial enrichment (18,47,>>48<<). We found that many of our motifs predicted with wider ranges of positional enrichment could not be detected using the sliding window approach."
"nodeID://b5357011","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17567998"
"nodeID://b5357012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Inr sequence has been previously characterized by the consensus motif YYAnWYY (>>55<<). This element is known to function specifically at a single nucleotide site at the start of transcription (55,56), and therefore it is difficult to detect using low resolution approaches. Out of 156 8-mer predictions made by FitzGerald"
"nodeID://b5357012","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17123746"
"nodeID://b5357013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357013","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This element is known to function specifically at a single nucleotide site at the start of transcription (>>55<<,56), and therefore it is difficult to detect using low resolution approaches."
"nodeID://b5357013","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17123746"
"nodeID://b5357014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357014","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This element is known to function specifically at a single nucleotide site at the start of transcription (55,>>56<<), and therefore it is difficult to detect using low resolution approaches."
"nodeID://b5357014","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16916456"
"nodeID://b5357015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357015","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite the highly significant amount of positional overrepresentation exhibited by this motif, none of the studies using the sliding window approach detected any motifs containing this 5-mer (>>18<<,19,47,48)."
"nodeID://b5357015","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17452354"
"nodeID://b5357016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite the highly significant amount of positional overrepresentation exhibited by this motif, none of the studies using the sliding window approach detected any motifs containing this 5-mer (18,>>19<<,47,48). Figure 5 shows the occurrence data of this motif using 20 bp windows and using single-site resolution; we note the significant decrease of the signal when considering the data using windows of 20 bp. Figure 5."
"nodeID://b5357016","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15256515"
"nodeID://b5357017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite the highly significant amount of positional overrepresentation exhibited by this motif, none of the studies using the sliding window approach detected any motifs containing this 5-mer (18,19,>>47<<,48). Figure 5 shows the occurrence data of this motif using 20 bp windows and using single-site resolution; we note the significant decrease of the signal when considering the data using windows of 20 bp. Figure 5."
"nodeID://b5357017","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15735639"
"nodeID://b5357018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite the highly significant amount of positional overrepresentation exhibited by this motif, none of the studies using the sliding window approach detected any motifs containing this 5-mer (18,19,47,>>48<<). Figure 5 shows the occurrence data of this motif using 20 bp windows and using single-site resolution; we note the significant decrease of the signal when considering the data using windows of 20 bp. Figure 5."
"nodeID://b5357018","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17567998"
"nodeID://b5357019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357019","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tharakaraman et al. (>>21<<,57) also scanned for positional biases within human promoters. However, their methodology allowed for varying window sizes, improving sensitivity of spatial enrichment considerably."
"nodeID://b5357019","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18367472"
"nodeID://b5357020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357020","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tharakaraman et al. (21,>>57<<) also scanned for positional biases within human promoters. However, their methodology allowed for varying window sizes, improving sensitivity of spatial enrichment considerably."
"nodeID://b5357020","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15961489"
"nodeID://b5357021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357021","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since GC mono- and di-nucleotide composition rises substantially near the start of transcription (>>19<<), about a third of the 8-mers predicted by Tharakaraman et al. were highly GC-rich, containing at least seven out of eight G/C consensus sites."
"nodeID://b5357021","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15256515"
"nodeID://b5357022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357022","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In contrast to the analysis of Tharakaraman et al., Vardhanabhuti et al. (>>18<<) controlled for changes in basepair composition across the promoter. In this analysis, the observed number of occurrences of a given motif was compared to an expected number of occurrences in each window of 20 bp."
"nodeID://b5357022","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17452354"
"nodeID://b5357023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This motif was predicted by Vardhanabhuti et al. to be enriched 45 bp prior to the TSS, although it is known to function at a very specific location 30-bp upstream of the TSS (>>55<<,56,58–60)."
"nodeID://b5357023","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17123746"
"nodeID://b5357024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This motif was predicted by Vardhanabhuti et al. to be enriched 45 bp prior to the TSS, although it is known to function at a very specific location 30-bp upstream of the TSS (55,>>56<<,58–60). The authors attribute this discrepancy to an increase of A/T nucleotide composition at this location, increasing the ‘expected’ number of occurrences within this window and therefore decreasing the observed/expected ratio."
"nodeID://b5357024","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16916456"
"nodeID://b5357025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This motif was predicted by Vardhanabhuti et al. to be enriched 45 bp prior to the TSS, although it is known to function at a very specific location 30-bp upstream of the TSS (55,56,58–>>60<<). The authors attribute this discrepancy to an increase of A/T nucleotide composition at this location, increasing the ‘expected’ number of occurrences within this window and therefore decreasing the observed/expected ratio. However, the"
"nodeID://b5357025","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7929383"
"nodeID://b5357025","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7926770"
"nodeID://b5357025","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7518774"
"nodeID://b5357026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Periodic distributions have been associated with DNA sequence features attributed to the structural conformations of the nucleosome (>>61<<), and TF-pair interactions are often known to occur at phased intervals around the histone complex or the winding of the DNA double-helix (3,62,63)."
"nodeID://b5357026","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10077607"
"nodeID://b5357027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with DNA sequence features attributed to the structural conformations of the nucleosome (61), and TF-pair interactions are often known to occur at phased intervals around the histone complex or the winding of the DNA double-helix (>>3<<,62,63). This scheme is shown in Figure 6, which illustrates a potential preference for protein–protein interactions to occur in a specific orientation in relation to the turn of the double-helix."
"nodeID://b5357027","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12777501"
"nodeID://b5357028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357028","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Proteins must often be positioned in a particular orientation with respect to the DNA molecule to induce potential interactions (>>3<<,62,63). Interactions between protein A and protein B occur when the latter is positioned at B1. The same interaction frequently occurs one turn of the double-helix away from B1 (i.e. at B2), since the orientation of protein B is"
"nodeID://b5357028","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12777501"
"nodeID://b5357029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Figure 7 shows two MRFs which were both generated by motif-pairs that bind TFs with known interactions (>>64<<,65), namely, the NFY-NFY and NFY-SP1-binding motif pairs."
"nodeID://b5357029","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9917388"
"nodeID://b5357030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Figure 7 shows two MRFs which were both generated by motif-pairs that bind TFs with known interactions (64,>>65<<), namely, the NFY-NFY and NFY-SP1-binding motif pairs."
"nodeID://b5357030","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15462673"
"nodeID://b5357031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MRFs of two motif-pairs-binding interacting TFs (>>64<<,65). A known occurrence of the reverse-strand NFY-binding site defines the position x = 0; x-axis values denote the position of the (a) plus-strand NFY-binding site and the (b) minus-strand SP1-binding site."
"nodeID://b5357031","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9917388"
"nodeID://b5357032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MRFs of two motif-pairs-binding interacting TFs (64,>>65<<). A known occurrence of the reverse-strand NFY-binding site defines the position x = 0; x-axis values denote the position of the (a) plus-strand NFY-binding site and the (b) minus-strand SP1-binding site."
"nodeID://b5357032","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15462673"
"nodeID://b5357033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tfs binding to known motifs in TRANSFAC (>>39<<) are shown in the third column [STAMP (40) E-value threshold:"
"nodeID://b5357033","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12520026"
"nodeID://b5357034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tfs binding to known motifs in TRANSFAC (39) are shown in the third column [STAMP (>>40<<) E-value threshold:"
"nodeID://b5357034","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17478497"
"nodeID://b5357035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357035","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both factors are known to have direct interactions with NFY (>>64<<,65). Table 4."
"nodeID://b5357035","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9917388"
"nodeID://b5357036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both factors are known to have direct interactions with NFY (64,>>65<<). Table 4."
"nodeID://b5357036","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15462673"
"nodeID://b5357037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Each partner motif binds either the NFY or SP1 factors (left column). Both NFY-NFY and NFY-SP1 factor-pairs exhibit known interactions (>>64<<,65)."
"nodeID://b5357037","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9917388"
"nodeID://b5357038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Each partner motif binds either the NFY or SP1 factors (left column). Both NFY-NFY and NFY-SP1 factor-pairs exhibit known interactions (64,>>65<<)."
"nodeID://b5357038","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15462673"
"nodeID://b5357039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357039","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TFs binding to the known cis-regulatory elements in TRANSFAC (>>39<<) are shown in the third columns. Binding factors with known direct interactions to SRF, a MADS-box family member, are labeled with asterisks."
"nodeID://b5357039","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12520026"
"nodeID://b5357040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357040","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These include binding motifs of TCF3 (>>66<<), CEBP (67), NFY (68) and ATF6 (69). We found that partner motifs pairing with the MADS-box-binding site were frequently predicted in both orientations."
"nodeID://b5357040","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8617811"
"nodeID://b5357041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357041","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These include binding motifs of TCF3 (66), CEBP (>>67<<), NFY (68) and ATF6 (69). We found that partner motifs pairing with the MADS-box-binding site were frequently predicted in both orientations."
"nodeID://b5357041","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11500490"
"nodeID://b5357042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357042","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These include binding motifs of TCF3 (66), CEBP (67), NFY (>>68<<) and ATF6 (69). We found that partner motifs pairing with the MADS-box-binding site were frequently predicted in both orientations."
"nodeID://b5357042","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10571058"
"nodeID://b5357043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357043","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These include binding motifs of TCF3 (66), CEBP (67), NFY (68) and ATF6 (>>69<<). We found that partner motifs pairing with the MADS-box-binding site were frequently predicted in both orientations."
"nodeID://b5357043","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9271374"
"nodeID://b5357044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b5357044","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b5357044","http://purl.org/spar/doco/contains","nodeID://b5357045"
"nodeID://b5357045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Formally, Rw(x) for a motif w of length lw, i.e. w = w(1)…w(lw), is given by a position-specific 1st order Markov-dependency model as described in Karlin et al. (>>32<<). The expected frequency Rw(x) of w at position x is given by 7 where Rw(i)w(i + 1)(x) gives the observed frequency of the dinucleotide w(i )w(i + 1) at position x; Rw(i)(x) represents the analogous mono-nucleotide frequency."
"nodeID://b5357045","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1313968"
"nodeID://b5357046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b5357046","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357080"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357081"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357082"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357083"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357076"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357077"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357078"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357079"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357072"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357073"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357074"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357075"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357068"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357069"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357070"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357071"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357064"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357065"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357066"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357067"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357060"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357061"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357062"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357063"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357056"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357057"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357058"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357059"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357052"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357053"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357054"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357055"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357048"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357049"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357050"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357051"
"nodeID://b5357046","http://purl.org/spar/doco/contains","nodeID://b5357047"
"nodeID://b5357047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although such motif finders have been useful for certain applications, assessments of these methods have shown that the efficacy of such approaches is somewhat limited (>>70<<). The method presented here is designed to predict either individual regulatory elements or functional motif-pair relationships using spatial biases, rather than the overall frequency of occurrence, as a criteria for functionality. The"
"nodeID://b5357047","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15637633"
"nodeID://b5357048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357048","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While most previous studies predict spatial preferences by counting motif occurrences within multiple independent windows of ∼20–25 bp (18–>>20<<,47,48), the MLF model considers the data collectively at single-site resolution, estimating the underlying frequency of occurrence according to position."
"nodeID://b5357048","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15256515"
"nodeID://b5357048","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17452354"
"nodeID://b5357048","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16827941"
"nodeID://b5357049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357049","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While most previous studies predict spatial preferences by counting motif occurrences within multiple independent windows of ∼20–25 bp (18–20,>>47<<,48), the MLF model considers the data collectively at single-site resolution, estimating the underlying frequency of occurrence according to position."
"nodeID://b5357049","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15735639"
"nodeID://b5357050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357050","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While most previous studies predict spatial preferences by counting motif occurrences within multiple independent windows of ∼20–25 bp (18–20,47,>>48<<), the MLF model considers the data collectively at single-site resolution, estimating the underlying frequency of occurrence according to position."
"nodeID://b5357050","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17567998"
"nodeID://b5357051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inspection of the results of FitzGerald et al. (>>19<<) and Vardhanabhuti et al. (18) showed that the most common Inr 5-mer consensus (TCAGT) did not appear in the predictions of either study."
"nodeID://b5357051","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15256515"
"nodeID://b5357052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inspection of the results of FitzGerald et al. (19) and Vardhanabhuti et al. (>>18<<) showed that the most common Inr 5-mer consensus (TCAGT) did not appear in the predictions of either study."
"nodeID://b5357052","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17452354"
"nodeID://b5357053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For instance, Vardhanabhuti et al. (>>18<<) estimated the expected frequency of occurrence separately at each location within the promoter."
"nodeID://b5357053","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17452354"
"nodeID://b5357054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5357054","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As discussed by the authors of this study, their method was unable to predict positional specificity of the TATA-box at its correct functional location (>>48<<,58–60); it is highly likely that many other existing signals went undetected using this model."
"nodeID://b5357054","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17567998"
"nodeID://b5357055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
