"subject","predicate","object"
"nodeID://b201357950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27477778"
"nodeID://b201357951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31155232"
"nodeID://b201357952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9625766"
"nodeID://b201357953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16901727"
"nodeID://b201357954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26239720"
"nodeID://b201357955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24569453"
"nodeID://b201357956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30723590"
"nodeID://b201357957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21708957"
"nodeID://b201357958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9560253"
"nodeID://b201357959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12913096"
"nodeID://b201357960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26318293"
"nodeID://b201357961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25372844"
"nodeID://b201357962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29868026"
"nodeID://b201357963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300912"
"nodeID://b201357964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29042417"
"nodeID://b201357965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11244035"
"nodeID://b201357966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25743219"
"nodeID://b201357967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14711836"
"nodeID://b201357968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b201357969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23733834"
"nodeID://b201357970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25108024"
"nodeID://b201357971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21212348"
"nodeID://b201357972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24764579"
"nodeID://b201357973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b201357974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385810"
"nodeID://b201357975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28623459"
"nodeID://b201357976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232519"
"nodeID://b201357977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31231370"
"nodeID://b201357978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673704"
"nodeID://b201357979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25810006"
"nodeID://b201357980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25866972"
"nodeID://b201357981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30142344"
"nodeID://b201357982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658821"
"nodeID://b201357983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20679213"
"nodeID://b201357984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25691328"
"nodeID://b201357985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201357985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23677581"
"nodeID://b201357986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29072292"
"nodeID://b201357987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31676858"
"nodeID://b201357988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778482"
"nodeID://b201357989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31105707"
"nodeID://b201357990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28154084"
"nodeID://b201357991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27540992"
"nodeID://b201357992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21807895"
"nodeID://b201357993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26027431"
"nodeID://b201357994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27626490"
"nodeID://b201357995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30243069"
"nodeID://b201357996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29599246"
"nodeID://b201357997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8326140"
"nodeID://b201357998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9314561"
"nodeID://b201357999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201357999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201357999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16757686"
"nodeID://b201358000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385853"
"nodeID://b201358001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28725044"
"nodeID://b201358002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19454660"
"nodeID://b201358003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23382731"
"nodeID://b201358004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897981"
"nodeID://b201358005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25738606"
"nodeID://b201358006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891173"
"nodeID://b201358007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28943093"
"nodeID://b201358008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30082067"
"nodeID://b201358009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30243902"
"nodeID://b201358010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880580"
"nodeID://b201358011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23487023"
"nodeID://b201358012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29329948"
"nodeID://b201358013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30221069"
"nodeID://b201358014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2993418"
"nodeID://b201358015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10049942"
"nodeID://b201358016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16902152"
"nodeID://b201358017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17175182"
"nodeID://b201358018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17950003"
"nodeID://b201358019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30528596"
"nodeID://b201358020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b201358021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28490441"
"nodeID://b201358022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29605760"
"nodeID://b201358023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31623687"
"nodeID://b201358024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201358024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201358024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23576682"
