"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785373"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785374"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785375"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785368"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785369"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785370"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785371"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785364"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785365"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785366"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785367"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785360"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785361"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785362"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785363"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785324"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785325"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785326"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785327"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785320"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785321"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785322"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785323"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785316"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785317"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785318"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785319"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785312"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785313"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785314"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785315"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785340"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785341"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785342"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785343"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785336"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785337"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785338"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785339"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785332"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785333"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785334"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785335"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785328"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785329"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785330"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785331"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785309"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785310"
"http://purl.jp/bio/10/colil/id/24694946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b548785311"
"nodeID://b548785309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b548785309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b548785310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b548785310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525233"
"nodeID://b548785311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b548785311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b548785312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b548785312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b548785313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b548785314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b548785315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b548785316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752589"
"nodeID://b548785317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837142"
"nodeID://b548785318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586534"
"nodeID://b548785319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24367099"
"nodeID://b548785320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29251924"
"nodeID://b548785321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658687"
"nodeID://b548785322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336504"
"nodeID://b548785323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b548785323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287865"
"nodeID://b548785324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b548785325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b548785326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26199863"
"nodeID://b548785327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25384421"
"nodeID://b548785328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26417066"
"nodeID://b548785329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b548785330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26592798"
"nodeID://b548785331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22659496"
"nodeID://b548785332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531710"
"nodeID://b548785333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27300434"
"nodeID://b548785334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b548785335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7743921"
"nodeID://b548785336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b548785337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20858893"
"nodeID://b548785338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b548785339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b548785340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b548785341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b548785341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b548785342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245941"
"nodeID://b548785343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b548785344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568018"
"nodeID://b548785345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19226137"
"nodeID://b548785346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19952108"
"nodeID://b548785347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24882516"
"nodeID://b548785348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324876"
"nodeID://b548785349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592648"
"nodeID://b548785350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25739674"
"nodeID://b548785351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8035999"
"nodeID://b548785352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324877"
"nodeID://b548785353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b548785354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17538946"
"nodeID://b548785355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502294"
"nodeID://b548785356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751139"
"nodeID://b548785357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041407"
"nodeID://b548785358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25665005"
"nodeID://b548785359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502295"
"nodeID://b548785360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20123905"
"nodeID://b548785361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28051067"
"nodeID://b548785362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b548785363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548785363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548785363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26876920"
