"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414755236"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414755237"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414755238"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414755239"
"nodeID://b414755092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b414755092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b414755093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b414755093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22284662"
"nodeID://b414755094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b414755094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b414755095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b414755095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27008711"
"nodeID://b414755096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b414755096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18519691"
"nodeID://b414755097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b414755097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20709360"
"nodeID://b414755098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b414755098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b414755099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b414755099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b414755100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414755100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20237414"
"nodeID://b414755101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414755101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21904396"
"nodeID://b414755102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414755102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26988248"
"nodeID://b414755103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414755103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b414755104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414755104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25816351"
"nodeID://b414755105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414755105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21351269"
"nodeID://b414755106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414755106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994920"
"nodeID://b414755107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414755107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24710660"
"nodeID://b414755108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414755108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b414755109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414755109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322242"
"nodeID://b414755110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414755110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990346"
"nodeID://b414755111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414755111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24489842"
"nodeID://b414755112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29609538"
"nodeID://b414755113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16377660"
"nodeID://b414755114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20407605"
"nodeID://b414755115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23928699"
"nodeID://b414755116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593985"
"nodeID://b414755117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27343550"
"nodeID://b414755118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15161025"
"nodeID://b414755119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19116269"
"nodeID://b414755120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17179479"
"nodeID://b414755121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539958"
"nodeID://b414755122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b414755123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b414755124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17356702"
"nodeID://b414755125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18663533"
"nodeID://b414755126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371393"
"nodeID://b414755127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24318570"
"nodeID://b414755128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26499463"
"nodeID://b414755129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18053092"
"nodeID://b414755130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460541"
"nodeID://b414755131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210912"
"nodeID://b414755132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414755132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548814"
"nodeID://b414755133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25220842"
"nodeID://b414755134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b414755135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22693526"
"nodeID://b414755136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20490325"
"nodeID://b414755137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460799"
"nodeID://b414755138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20975993"
"nodeID://b414755139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18419830"
"nodeID://b414755140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22704512"
"nodeID://b414755141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18029452"
"nodeID://b414755142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19194462"
"nodeID://b414755143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230395"
"nodeID://b414755144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19567251"
"nodeID://b414755145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18032701"
"nodeID://b414755146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18657909"
"nodeID://b414755147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371365"
"nodeID://b414755148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9851978"
"nodeID://b414755149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18445819"
"nodeID://b414755150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18608209"
"nodeID://b414755151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18035408"
"nodeID://b414755152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135222"
"nodeID://b414755153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28494695"
"nodeID://b414755154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b414755155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17283135"
"nodeID://b414755156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645703"
"nodeID://b414755157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b414755158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10451482"
"nodeID://b414755159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25916979"
"nodeID://b414755160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19415765"
"nodeID://b414755161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22303479"
"nodeID://b414755162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21284870"
"nodeID://b414755163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21124918"
"nodeID://b414755164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414755164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414755164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
