"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590502"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590503"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590496"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590497"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590498"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590499"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590508"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590509"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590510"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590511"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590504"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590505"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590506"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590507"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590516"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590517"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590518"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590519"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590512"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590513"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590514"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590515"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590524"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590525"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590526"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590527"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590520"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590521"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590522"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590523"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590404"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590405"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590406"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590407"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590400"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590401"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590402"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590403"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590412"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590413"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590414"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590415"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590408"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590409"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590410"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590411"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590420"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590421"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590422"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590423"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590416"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590417"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590418"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590419"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590428"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590429"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590430"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590431"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590424"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590425"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590426"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590427"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590436"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590437"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590438"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590439"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590432"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590433"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590434"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590435"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590444"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590445"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590446"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590447"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590440"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590441"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590442"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590443"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590452"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590453"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590454"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590455"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590448"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590449"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590450"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590451"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590460"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590461"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590462"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590463"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590456"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590457"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590458"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590459"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590340"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590341"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590342"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590343"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590336"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590337"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590338"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590339"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590348"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590349"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590350"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590351"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590344"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590345"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590346"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590347"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590356"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590357"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590358"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590359"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590352"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590353"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590354"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590355"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590364"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590365"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590366"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590367"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590360"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590361"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590362"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590363"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590372"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590373"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590374"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590375"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590368"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590369"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590370"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590371"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590380"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590381"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590382"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590383"
"http://purl.jp/bio/10/colil/id/21441464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b458590376"
"nodeID://b458590276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b458590276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829966"
"nodeID://b458590277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b458590277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829967"
"nodeID://b458590278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b458590278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b458590279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b458590279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362325"
"nodeID://b458590280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458590280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256616"
"nodeID://b458590281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458590281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23175119"
"nodeID://b458590282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458590282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21278446"
"nodeID://b458590283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458590283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b458590284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458590284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19034694"
"nodeID://b458590285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458590285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148102"
"nodeID://b458590286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458590286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26896565"
"nodeID://b458590287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458590287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21701511"
"nodeID://b458590288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458590288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22964643"
"nodeID://b458590289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458590289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25642963"
"nodeID://b458590290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458590290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19553641"
"nodeID://b458590291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458590291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19772495"
"nodeID://b458590292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458590292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430696"
"nodeID://b458590293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458590293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25643323"
"nodeID://b458590294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458590294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25423595"
"nodeID://b458590295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458590295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
