"subject","predicate","object"
"nodeID://b447058397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23311642"
"nodeID://b447058398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26442697"
"nodeID://b447058399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26711676"
"nodeID://b447058400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8603984"
"nodeID://b447058401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22884314"
"nodeID://b447058402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18604209"
"nodeID://b447058403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24962261"
"nodeID://b447058404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19933834"
"nodeID://b447058405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20231476"
"nodeID://b447058406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15890528"
"nodeID://b447058407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16977605"
"nodeID://b447058408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10616913"
"nodeID://b447058409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29581545"
"nodeID://b447058410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7595552"
"nodeID://b447058411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16741123"
"nodeID://b447058412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22933588"
"nodeID://b447058413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23554495"
"nodeID://b447058414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15285806"
"nodeID://b447058415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21997792"
"nodeID://b447058416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17220915"
"nodeID://b447058417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23150934"
"nodeID://b447058418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858586"
"nodeID://b447058419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b447058420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15546155"
"nodeID://b447058421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088683"
"nodeID://b447058422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8072649"
"nodeID://b447058423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11273004"
"nodeID://b447058424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19951898"
"nodeID://b447058425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22710659"
"nodeID://b447058426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23054369"
"nodeID://b447058427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19306358"
"nodeID://b447058428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24858659"
"nodeID://b447058429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20348922"
"nodeID://b447058430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16165228"
"nodeID://b447058431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19096368"
"nodeID://b447058432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11755020"
"nodeID://b447058433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20561356"
"nodeID://b447058434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20711177"
"nodeID://b447058435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23039106"
"nodeID://b447058436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18429930"
"nodeID://b447058437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19053043"
"nodeID://b447058438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15496864"
"nodeID://b447058439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21771791"
"nodeID://b447058440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600217"
"nodeID://b447058441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23313316"
"nodeID://b447058442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18701698"
"nodeID://b447058443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24078884"
"nodeID://b447058444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12368333"
"nodeID://b447058445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25463024"
"nodeID://b447058446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18023959"
"nodeID://b447058447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11307625"
"nodeID://b447058448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19028958"
"nodeID://b447058449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19150053"
"nodeID://b447058450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068076"
"nodeID://b447058451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813772"
"nodeID://b447058452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12472885"
"nodeID://b447058453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12631585"
"nodeID://b447058454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11438391"
"nodeID://b447058455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24360280"
"nodeID://b447058456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16105698"
"nodeID://b447058457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21223304"
"nodeID://b447058458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8015728"
"nodeID://b447058459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12270951"
"nodeID://b447058460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629762"
"nodeID://b447058461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19840552"
"nodeID://b447058462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20195798"
"nodeID://b447058463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15836971"
"nodeID://b447058464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21963786"
"nodeID://b447058465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17328801"
"nodeID://b447058466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28886007"
"nodeID://b447058467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10843666"
"nodeID://b447058468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3670729"
"nodeID://b447058469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22290798"
"nodeID://b447058470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22829357"
"nodeID://b447058471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447058471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447058471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19393017"
