"subject","predicate","object"
"nodeID://b561364535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22203960"
"nodeID://b561364536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23589212"
"nodeID://b561364537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23248258"
"nodeID://b561364538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16879995"
"nodeID://b561364539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20004147"
"nodeID://b561364540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404099"
"nodeID://b561364541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7834753"
"nodeID://b561364542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31434685"
"nodeID://b561364543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18687966"
"nodeID://b561364544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22972926"
"nodeID://b561364545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20802149"
"nodeID://b561364546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26254339"
"nodeID://b561364547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19667061"
"nodeID://b561364548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21441458"
"nodeID://b561364549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056347"
"nodeID://b561364550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895179"
"nodeID://b561364551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9670054"
"nodeID://b561364552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29162323"
"nodeID://b561364553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15780990"
"nodeID://b561364554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19109143"
"nodeID://b561364555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19744957"
"nodeID://b561364556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24082098"
"nodeID://b561364557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28709804"
"nodeID://b561364558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29752065"
"nodeID://b561364559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b561364559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19515822"
"nodeID://b561364560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11792372"
"nodeID://b561364561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18695219"
"nodeID://b561364562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11120765"
"nodeID://b561364563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12121662"
"nodeID://b561364564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12860931"
"nodeID://b561364565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20072126"
"nodeID://b561364566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28993517"
"nodeID://b561364567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11728338"
"nodeID://b561364568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32601470"
"nodeID://b561364569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17202386"
"nodeID://b561364570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17334980"
"nodeID://b561364571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18292755"
"nodeID://b561364572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18802443"
"nodeID://b561364573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29321275"
"nodeID://b561364574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19062318"
"nodeID://b561364575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966351"
"nodeID://b561364576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21042335"
"nodeID://b561364577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16628255"
"nodeID://b561364578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19027330"
"nodeID://b561364579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035954"
"nodeID://b561364580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25615828"
"nodeID://b561364581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27088905"
"nodeID://b561364582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18840680"
"nodeID://b561364583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20969581"
"nodeID://b561364584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24752296"
"nodeID://b561364585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3856612"
"nodeID://b561364586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18000951"
"nodeID://b561364587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24214487"
"nodeID://b561364588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23300712"
"nodeID://b561364589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24097110"
"nodeID://b561364590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24894919"
"nodeID://b561364591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11137992"
"nodeID://b561364592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17298177"
"nodeID://b561364593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20832274"
"nodeID://b561364594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15699112"
"nodeID://b561364595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23123060"
"nodeID://b561364596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25784915"
"nodeID://b561364597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28530714"
"nodeID://b561364598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23585474"
"nodeID://b561364599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11137993"
"nodeID://b561364600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22910002"
"nodeID://b561364601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23929912"
"nodeID://b561364602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24324158"
"nodeID://b561364603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10229836"
"nodeID://b561364604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20173030"
"nodeID://b561364605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20357241"
"nodeID://b561364606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149933"
"nodeID://b561364607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1359428"
"nodeID://b561364608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b561364608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6734714"
"nodeID://b561364609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561364609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
