"subject","predicate","object"
"nodeID://b201070694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357871"
"nodeID://b201070695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b201070696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18342578"
"nodeID://b201070697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102610"
"nodeID://b201070698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19375318"
"nodeID://b201070699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19944684"
"nodeID://b201070700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755477"
"nodeID://b201070701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16564014"
"nodeID://b201070702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201070702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17115028"
"nodeID://b201070703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11117748"
"nodeID://b201070704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10841580"
"nodeID://b201070705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b201070706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12919675"
"nodeID://b201070707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17116748"
"nodeID://b201070708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18510932"
"nodeID://b201070709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11121447"
"nodeID://b201070710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19952104"
"nodeID://b201070711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629552"
"nodeID://b201070712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18284664"
"nodeID://b201070713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12410312"
"nodeID://b201070714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20152183"
"nodeID://b201070715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657233"
"nodeID://b201070716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9550718"
"nodeID://b201070717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311363"
"nodeID://b201070718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648843"
"nodeID://b201070719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17513721"
"nodeID://b201070720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18548484"
"nodeID://b201070721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20023160"
"nodeID://b201070722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6462206"
"nodeID://b201070723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9299113"
"nodeID://b201070724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648846"
"nodeID://b201070725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10753746"
"nodeID://b201070726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12194853"
"nodeID://b201070727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3119399"
"nodeID://b201070728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11525736"
"nodeID://b201070729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10468633"
"nodeID://b201070730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18854163"
"nodeID://b201070731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8645605"
"nodeID://b201070732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21549331"
"nodeID://b201070733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10591217"
"nodeID://b201070734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740476"
"nodeID://b201070735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10693757"
"nodeID://b201070736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9216994"
"nodeID://b201070737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8873753"
"nodeID://b201070738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18656356"
"nodeID://b201070739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20639863"
"nodeID://b201070740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1295739"
"nodeID://b201070741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1673362"
"nodeID://b201070742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11117747"
"nodeID://b201070743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12123607"
"nodeID://b201070744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15456721"
"nodeID://b201070745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17203073"
"nodeID://b201070746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19567869"
"nodeID://b201070747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201070747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9403694"
"nodeID://b201070748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15748845"
"nodeID://b201070749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945380"
"nodeID://b201070750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7924995"
"nodeID://b201070751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10027288"
"nodeID://b201070752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12361975"
"nodeID://b201070753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8156587"
"nodeID://b201070754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19766563"
"nodeID://b201070755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/96525"
"nodeID://b201070756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10402194"
"nodeID://b201070757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20685734"
"nodeID://b201070758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10482235"
"nodeID://b201070759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973280"
"nodeID://b201070760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2892267"
"nodeID://b201070761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925708"
"nodeID://b201070762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19766567"
"nodeID://b201070763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9418862"
"nodeID://b201070764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11146625"
"nodeID://b201070765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12183373"
"nodeID://b201070766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16810241"
"nodeID://b201070767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007775"
"nodeID://b201070768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201070768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201070768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16094321"
