"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923934"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923935"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923920"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923921"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923922"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923923"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923924"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923925"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923926"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923927"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923944"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923945"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923946"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923947"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923948"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923949"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923950"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923951"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923936"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923937"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923938"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923939"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923940"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923941"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923942"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923943"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923952"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923953"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923954"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923955"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923956"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923957"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923958"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416923959"
"nodeID://b416923358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b416923358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20152174"
"nodeID://b416923359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b416923359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19625615"
"nodeID://b416923360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b416923360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23921127"
"nodeID://b416923361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b416923361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19497281"
"nodeID://b416923362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b416923362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24499815"
"nodeID://b416923363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b416923363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18463632"
"nodeID://b416923364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b416923364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24739965"
"nodeID://b416923365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b416923365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15960971"
"nodeID://b416923366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b416923366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9428423"
"nodeID://b416923367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b416923367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16613830"
"nodeID://b416923368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b416923368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11415931"
"nodeID://b416923369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b416923369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22922672"
"nodeID://b416923370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b416923370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24058167"
"nodeID://b416923371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b416923371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23924632"
"nodeID://b416923372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b416923372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12107102"
"nodeID://b416923373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b416923373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21624809"
"nodeID://b416923374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b416923374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797898"
"nodeID://b416923375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b416923375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23047698"
"nodeID://b416923376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b416923376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080639"
"nodeID://b416923377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b416923377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20699479"
"nodeID://b416923378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b416923378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10623675"
"nodeID://b416923379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b416923379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24191021"
"nodeID://b416923380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b416923380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22482505"
"nodeID://b416923381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b416923381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28665271"
"nodeID://b416923382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b416923382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15716345"
"nodeID://b416923383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b416923383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24449833"
"nodeID://b416923384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b416923384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691848"
"nodeID://b416923385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b416923385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036562"
"nodeID://b416923386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b416923386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9916808"
"nodeID://b416923387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b416923387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21639799"
"nodeID://b416923388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b416923388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24291815"
"nodeID://b416923389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b416923389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22123957"
"nodeID://b416923390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16735479"
"nodeID://b416923391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25533958"
"nodeID://b416923392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21985786"
"nodeID://b416923393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1811929"
"nodeID://b416923394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21358635"
"nodeID://b416923395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11415930"
"nodeID://b416923396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17868096"
"nodeID://b416923397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24879355"
"nodeID://b416923398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14742263"
"nodeID://b416923399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22482504"
"nodeID://b416923400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/163758"
"nodeID://b416923401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12145322"
"nodeID://b416923402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416923402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8609367"
"nodeID://b416923403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19502490"
"nodeID://b416923404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25105578"
"nodeID://b416923405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29249664"
"nodeID://b416923406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28366587"
"nodeID://b416923407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b416923408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24196716"
"nodeID://b416923409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28965766"
"nodeID://b416923410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24706852"
"nodeID://b416923411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9620938"
"nodeID://b416923412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560563"
"nodeID://b416923413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25383540"
"nodeID://b416923414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416923414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28436965"
"nodeID://b416923415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b416923415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10457010"
"nodeID://b416923416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b416923416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9784490"
"nodeID://b416923417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b416923417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21710468"
"nodeID://b416923418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416923418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b416923418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478060"
