"subject","predicate","object"
"nodeID://b347776125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22087285"
"nodeID://b347776126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19336570"
"nodeID://b347776127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25432698"
"nodeID://b347776128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18813320"
"nodeID://b347776129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b347776130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114586"
"nodeID://b347776131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322242"
"nodeID://b347776132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17372229"
"nodeID://b347776133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539958"
"nodeID://b347776134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945376"
"nodeID://b347776135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8906787"
"nodeID://b347776136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15960971"
"nodeID://b347776137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21183792"
"nodeID://b347776138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19522463"
"nodeID://b347776139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16501253"
"nodeID://b347776140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23468532"
"nodeID://b347776141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16459298"
"nodeID://b347776142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18534984"
"nodeID://b347776143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19174553"
"nodeID://b347776144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19421880"
"nodeID://b347776145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20418870"
"nodeID://b347776146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b347776146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17632527"
"nodeID://b347776147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21620466"
"nodeID://b347776148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22670903"
"nodeID://b347776149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15146555"
"nodeID://b347776150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22670904"
"nodeID://b347776151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8782823"
"nodeID://b347776152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15905200"
"nodeID://b347776153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19682730"
"nodeID://b347776154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16294371"
"nodeID://b347776155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12138125"
"nodeID://b347776156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17960137"
"nodeID://b347776157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24469057"
"nodeID://b347776158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15825074"
"nodeID://b347776159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19492080"
"nodeID://b347776160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17680632"
"nodeID://b347776161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18084326"
"nodeID://b347776162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371461"
"nodeID://b347776163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7916661"
"nodeID://b347776164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b347776165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16702400"
"nodeID://b347776166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16909105"
"nodeID://b347776167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9581815"
"nodeID://b347776168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23719536"
"nodeID://b347776169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19142899"
"nodeID://b347776170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25220842"
"nodeID://b347776171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20934972"
"nodeID://b347776172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21625222"
"nodeID://b347776173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585239"
"nodeID://b347776174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18524848"
"nodeID://b347776175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19556240"
"nodeID://b347776176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16135802"
"nodeID://b347776177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803154"
"nodeID://b347776178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894267"
"nodeID://b347776179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22975379"
"nodeID://b347776180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10021362"
"nodeID://b347776181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15482598"
"nodeID://b347776182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19598259"
"nodeID://b347776183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23200667"
"nodeID://b347776184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19214186"
"nodeID://b347776185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084616"
"nodeID://b347776186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353902"
"nodeID://b347776187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17408641"
"nodeID://b347776188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22550175"
"nodeID://b347776189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11719506"
"nodeID://b347776190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19258443"
"nodeID://b347776191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487818"
"nodeID://b347776192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16849549"
"nodeID://b347776193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8714286"
"nodeID://b347776194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19015273"
"nodeID://b347776195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12679522"
"nodeID://b347776196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20531305"
"nodeID://b347776197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16493418"
"nodeID://b347776198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b347776198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23291299"
"nodeID://b347776199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b347776199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
