"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918550"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918551"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918552"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918553"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918554"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918555"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918556"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918557"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918558"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918559"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918528"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918529"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918530"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918531"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918532"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918533"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918534"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918535"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918536"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918537"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918538"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918539"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918540"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918541"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918542"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918543"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918640"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918641"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918642"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918643"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918644"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918645"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918646"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918647"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918648"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918649"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918650"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918651"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918652"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918653"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918654"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918655"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918624"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918625"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918626"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918627"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918628"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918629"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918630"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918631"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918632"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918633"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918634"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918635"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918636"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918637"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918638"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918639"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918608"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918609"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918610"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918611"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918612"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918613"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918614"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918615"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918616"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918617"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918618"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918619"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918620"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918621"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918622"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918623"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918592"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918593"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918594"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918595"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918596"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918597"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918598"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918599"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918600"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918601"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918602"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918603"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918604"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918605"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918606"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918607"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918704"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918705"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918706"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918707"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918708"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918709"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918710"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918711"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918712"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918713"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918714"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918715"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918716"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918717"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918718"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918719"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918688"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918689"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918690"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918691"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918692"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918693"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918694"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918695"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918696"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918697"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918698"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918699"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918700"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918701"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918702"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918703"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918672"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918673"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918674"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918675"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918676"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918677"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918678"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918679"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918680"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918681"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918682"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918683"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918684"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918685"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918686"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918687"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918656"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918657"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918658"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918659"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918660"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918661"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918662"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918663"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918664"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918665"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918666"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918667"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918668"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918669"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918670"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918671"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918736"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918737"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918738"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918739"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918740"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918741"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918742"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918743"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918720"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918721"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918722"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918723"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918724"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918725"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918726"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918727"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918728"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918729"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918730"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918731"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918732"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918733"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918734"
"http://purl.jp/bio/10/colil/id/23404447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b514918735"
"nodeID://b514918472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b514918472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067971"
"nodeID://b514918473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b514918473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23391370"
"nodeID://b514918474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b514918474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24004141"
"nodeID://b514918475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b514918475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b514918475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17951512"
