"subject","predicate","object"
"nodeID://b356741932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15170211"
"nodeID://b356741933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23995793"
"nodeID://b356741934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076395"
"nodeID://b356741935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210912"
"nodeID://b356741936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9205058"
"nodeID://b356741937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20017937"
"nodeID://b356741938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20581804"
"nodeID://b356741939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945376"
"nodeID://b356741940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24608791"
"nodeID://b356741941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585239"
"nodeID://b356741942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25580734"
"nodeID://b356741943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22083670"
"nodeID://b356741944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7916661"
"nodeID://b356741945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14603322"
"nodeID://b356741946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16909105"
"nodeID://b356741947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406999"
"nodeID://b356741948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23074268"
"nodeID://b356741949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26109046"
"nodeID://b356741950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412337"
"nodeID://b356741951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802656"
"nodeID://b356741952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20531305"
"nodeID://b356741953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16208373"
"nodeID://b356741954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063129"
"nodeID://b356741955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26891329"
"nodeID://b356741956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19734877"
"nodeID://b356741957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20154143"
"nodeID://b356741958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20971508"
"nodeID://b356741959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685941"
"nodeID://b356741960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17872411"
"nodeID://b356741961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300762"
"nodeID://b356741962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22493246"
"nodeID://b356741963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22550175"
"nodeID://b356741964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17645413"
"nodeID://b356741965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18682804"
"nodeID://b356741966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3547011"
"nodeID://b356741967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21380601"
"nodeID://b356741968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17375044"
"nodeID://b356741969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20103663"
"nodeID://b356741970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303878"
"nodeID://b356741971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20375132"
"nodeID://b356741972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21796625"
"nodeID://b356741973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17035233"
"nodeID://b356741974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395968"
"nodeID://b356741975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26343727"
"nodeID://b356741976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717450"
"nodeID://b356741977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183323"
"nodeID://b356741978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440065"
"nodeID://b356741979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23369605"
"nodeID://b356741980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18948646"
"nodeID://b356741981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081070"
"nodeID://b356741982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20085802"
"nodeID://b356741983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513660"
"nodeID://b356741984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15652709"
"nodeID://b356741985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23032746"
"nodeID://b356741986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24852887"
"nodeID://b356741987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25173582"
"nodeID://b356741988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20802532"
"nodeID://b356741989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14574365"
"nodeID://b356741990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22670904"
"nodeID://b356741991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371393"
"nodeID://b356741992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202394"
"nodeID://b356741993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371461"
"nodeID://b356741994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294553"
"nodeID://b356741995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17762891"
"nodeID://b356741996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23544423"
"nodeID://b356741997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19287454"
"nodeID://b356741998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25759020"
"nodeID://b356741999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356741999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356741999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22014570"
"nodeID://b356742000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356742000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18786415"
"nodeID://b356742001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356742001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983857"
"nodeID://b356742002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356742002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22821765"
"nodeID://b356742003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356742003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24726434"
"nodeID://b356742004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356742004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26093087"
"nodeID://b356742005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356742005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12372282"
"nodeID://b356742006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356742006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356742006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26297432"
