"subject","predicate","object"
"nodeID://b422515658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460836"
"nodeID://b422515659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23018865"
"nodeID://b422515660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29674693"
"nodeID://b422515661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23632886"
"nodeID://b422515662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19168792"
"nodeID://b422515663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22216861"
"nodeID://b422515664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29860938"
"nodeID://b422515665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24667279"
"nodeID://b422515666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16325577"
"nodeID://b422515667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b422515668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12011120"
"nodeID://b422515669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20852634"
"nodeID://b422515670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21490601"
"nodeID://b422515671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27841873"
"nodeID://b422515672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28003272"
"nodeID://b422515673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23434322"
"nodeID://b422515674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18425818"
"nodeID://b422515675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23650424"
"nodeID://b422515676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20451454"
"nodeID://b422515677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20871596"
"nodeID://b422515678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b422515678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17211412"
"nodeID://b422515679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17437993"
"nodeID://b422515680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24138928"
"nodeID://b422515681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24490752"
"nodeID://b422515682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242107"
"nodeID://b422515683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22770212"
"nodeID://b422515684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17611569"
"nodeID://b422515685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24699304"
"nodeID://b422515686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25262207"
"nodeID://b422515687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20436461"
"nodeID://b422515688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20489055"
"nodeID://b422515689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920487"
"nodeID://b422515690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17412887"
"nodeID://b422515691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23760024"
"nodeID://b422515692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954893"
"nodeID://b422515693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24613412"
"nodeID://b422515694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25150259"
"nodeID://b422515695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14660751"
"nodeID://b422515696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21390126"
"nodeID://b422515697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27798625"
"nodeID://b422515698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22126295"
"nodeID://b422515699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28219393"
"nodeID://b422515700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28658204"
"nodeID://b422515701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17277777"
"nodeID://b422515702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522677"
"nodeID://b422515703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23175756"
"nodeID://b422515704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17975013"
"nodeID://b422515705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026798"
"nodeID://b422515706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25242324"
"nodeID://b422515707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25313314"
"nodeID://b422515708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22150308"
"nodeID://b422515709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17377594"
"nodeID://b422515710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159561"
"nodeID://b422515711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20339075"
"nodeID://b422515712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20436464"
"nodeID://b422515713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25490447"
"nodeID://b422515714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538800"
"nodeID://b422515715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16384925"
"nodeID://b422515716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22703947"
"nodeID://b422515717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23034185"
"nodeID://b422515718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24472025"
"nodeID://b422515719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20062050"
"nodeID://b422515720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11420731"
"nodeID://b422515721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601757"
"nodeID://b422515722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21106759"
"nodeID://b422515723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26317465"
"nodeID://b422515724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26673039"
"nodeID://b422515725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15620353"
"nodeID://b422515726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16882711"
"nodeID://b422515727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18523155"
"nodeID://b422515728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19783980"
"nodeID://b422515729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25109877"
"nodeID://b422515730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25972343"
"nodeID://b422515731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15156181"
"nodeID://b422515732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b422515732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b422515732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26972587"
