"subject","predicate","object"
"nodeID://b201607340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19528789"
"nodeID://b201607341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27667683"
"nodeID://b201607342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673703"
"nodeID://b201607343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9050879"
"nodeID://b201607344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17709425"
"nodeID://b201607345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028255"
"nodeID://b201607346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1546329"
"nodeID://b201607347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9551969"
"nodeID://b201607348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26792804"
"nodeID://b201607349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9620674"
"nodeID://b201607350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391753"
"nodeID://b201607351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18641646"
"nodeID://b201607352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22424782"
"nodeID://b201607353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11435468"
"nodeID://b201607354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107334"
"nodeID://b201607355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8810254"
"nodeID://b201607356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16039577"
"nodeID://b201607357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19414786"
"nodeID://b201607358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27455421"
"nodeID://b201607359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8078585"
"nodeID://b201607360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16982909"
"nodeID://b201607361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20639478"
"nodeID://b201607362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11441084"
"nodeID://b201607363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383159"
"nodeID://b201607364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1565634"
"nodeID://b201607365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9560253"
"nodeID://b201607366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9816214"
"nodeID://b201607367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308940"
"nodeID://b201607368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b201607369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256420"
"nodeID://b201607370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11034600"
"nodeID://b201607371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22025554"
"nodeID://b201607372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10233722"
"nodeID://b201607373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18221540"
"nodeID://b201607374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383180"
"nodeID://b201607375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27846572"
"nodeID://b201607376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107940"
"nodeID://b201607377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486650"
"nodeID://b201607378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10449165"
"nodeID://b201607379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24987109"
"nodeID://b201607380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18523244"
"nodeID://b201607381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28678784"
"nodeID://b201607382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7684681"
"nodeID://b201607383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14647477"
"nodeID://b201607384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17046682"
"nodeID://b201607385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8757297"
"nodeID://b201607386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23569211"
"nodeID://b201607387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10403642"
"nodeID://b201607388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18612158"
"nodeID://b201607389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838375"
"nodeID://b201607390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30053426"
"nodeID://b201607391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7690326"
"nodeID://b201607392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9989985"
"nodeID://b201607393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10760807"
"nodeID://b201607394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12431390"
"nodeID://b201607395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9789330"
"nodeID://b201607396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048903"
"nodeID://b201607397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25245761"
"nodeID://b201607398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9182675"
"nodeID://b201607399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18626012"
"nodeID://b201607400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19843557"
"nodeID://b201607401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147306"
"nodeID://b201607402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27571370"
"nodeID://b201607403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11970875"
"nodeID://b201607404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18196518"
"nodeID://b201607405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9794374"
"nodeID://b201607406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851281"
"nodeID://b201607407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25075903"
"nodeID://b201607408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7890324"
"nodeID://b201607409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576434"
"nodeID://b201607410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8610016"
"nodeID://b201607411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9208844"
"nodeID://b201607412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26906089"
"nodeID://b201607413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15868101"
"nodeID://b201607414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201607414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201607414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18204450"
"nodeID://b201607415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
