"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672518"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672519"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672520"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672521"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672522"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672523"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672524"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672525"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672526"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672527"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672528"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672529"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672530"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672531"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672532"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672533"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672534"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672535"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672536"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672537"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672538"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672539"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672540"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672541"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672542"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672543"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672544"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672545"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672546"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672547"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672548"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672549"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672550"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672551"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672552"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672553"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672554"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672555"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672556"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672557"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672558"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672559"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672560"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672561"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672562"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672563"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672564"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672565"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672566"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672567"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672568"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672569"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672570"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672571"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672572"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672573"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672574"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672575"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672448"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672449"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672450"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672451"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672452"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672453"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672454"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672455"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672456"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672457"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672458"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672459"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672460"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672461"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672462"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672463"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672464"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672465"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672466"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672467"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672468"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672469"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672470"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672471"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672472"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672473"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672474"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672475"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672476"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672477"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672478"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672479"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672480"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672481"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672482"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672483"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672484"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672485"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672486"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672487"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672488"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672489"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672490"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672491"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672492"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672493"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672494"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672495"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672496"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672497"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672498"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672499"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672500"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672501"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672502"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672503"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672504"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672505"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672506"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672507"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672508"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672509"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672510"
"http://purl.jp/bio/10/colil/id/18553315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b379672511"
"nodeID://b379672402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b379672402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056773"
"nodeID://b379672403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b379672403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713745"
"nodeID://b379672404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b379672404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b379672405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b379672405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401408"
"nodeID://b379672406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b379672406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20667896"
"nodeID://b379672407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b379672407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b379672408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b379672408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b379672409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b379672409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b379672410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b379672410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16520032"
"nodeID://b379672411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b379672411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16775224"
"nodeID://b379672412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b379672412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10764271"
"nodeID://b379672413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b379672413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23520016"
"nodeID://b379672414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b379672414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26449250"
"nodeID://b379672415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b379672415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22573310"
"nodeID://b379672416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b379672416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840052"
"nodeID://b379672417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b379672417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292436"
"nodeID://b379672418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b379672418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b379672419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b379672419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371344"
"nodeID://b379672420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b379672420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25658639"
"nodeID://b379672421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b379672421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b379672422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b379672422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25580734"
"nodeID://b379672423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b379672423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14708027"
"nodeID://b379672424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b379672424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141784"
"nodeID://b379672425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b379672425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23741072"
"nodeID://b379672426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b379672426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28697342"
"nodeID://b379672427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b379672427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b379672427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12379912"
"nodeID://b379672428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
