"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988572"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988573"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988574"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988575"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988448"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988449"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988450"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988451"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988452"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988453"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988454"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988455"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988456"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988457"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988458"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988459"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988460"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988461"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988462"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988463"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988464"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988465"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988466"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988467"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988468"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988469"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988470"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988471"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988472"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988473"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988474"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988475"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988476"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988477"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988478"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988479"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988432"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988433"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988434"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988435"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988436"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988437"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988438"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988439"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988440"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988441"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988442"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988443"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988444"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988445"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988446"
"http://purl.jp/bio/10/colil/id/20431026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431988447"
"nodeID://b431988432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b431988432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b431988433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b431988433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b431988434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b431988434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b431988435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b431988435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b431988436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b431988436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b431988437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b431988437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b431988438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b431988438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b431988439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431988439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b431988440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431988440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048065"
"nodeID://b431988441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431988441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248838"
"nodeID://b431988442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431988442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b431988443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431988443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19737509"
"nodeID://b431988444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b431988444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607403"
"nodeID://b431988445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431988445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990346"
"nodeID://b431988446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431988446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064739"
"nodeID://b431988447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431988447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/959840"
"nodeID://b431988448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431988448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16564000"
"nodeID://b431988449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431988449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b431988450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431988450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002552"
"nodeID://b431988451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431988451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21498687"
"nodeID://b431988452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b431988452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18519691"
"nodeID://b431988453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16488983"
"nodeID://b431988454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19872213"
"nodeID://b431988455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24553142"
"nodeID://b431988456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20418870"
"nodeID://b431988457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b431988458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20190812"
"nodeID://b431988459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17283135"
"nodeID://b431988460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18049477"
"nodeID://b431988461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24420150"
"nodeID://b431988462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322242"
"nodeID://b431988463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19794444"
"nodeID://b431988464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13351639"
"nodeID://b431988465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b431988466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784658"
"nodeID://b431988467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12657737"
"nodeID://b431988468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25242116"
"nodeID://b431988469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1059147"
"nodeID://b431988470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24981363"
"nodeID://b431988471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22258609"
"nodeID://b431988472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22568991"
"nodeID://b431988473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18443585"
"nodeID://b431988474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21125672"
"nodeID://b431988475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21900605"
"nodeID://b431988476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202660"
"nodeID://b431988477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083101"
"nodeID://b431988478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25748930"
"nodeID://b431988479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15516961"
"nodeID://b431988480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b431988480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19052619"
"nodeID://b431988481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431988481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607405"
"nodeID://b431988482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431988482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24553138"
"nodeID://b431988483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431988483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27195608"
"nodeID://b431988484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431988484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19276344"
"nodeID://b431988485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b431988485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b431988485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102433"
