"subject","predicate","object"
"nodeID://b421203975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b421203976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19535783"
"nodeID://b421203977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22460905"
"nodeID://b421203978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237784"
"nodeID://b421203979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363584"
"nodeID://b421203980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395289"
"nodeID://b421203981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17532785"
"nodeID://b421203982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20507599"
"nodeID://b421203983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b421203984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25924068"
"nodeID://b421203985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18196581"
"nodeID://b421203986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8516849"
"nodeID://b421203987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26349980"
"nodeID://b421203988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628392"
"nodeID://b421203989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18759824"
"nodeID://b421203990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24019539"
"nodeID://b421203991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19410540"
"nodeID://b421203992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969779"
"nodeID://b421203993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27943272"
"nodeID://b421203994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11430829"
"nodeID://b421203995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16854228"
"nodeID://b421203996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12093899"
"nodeID://b421203997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12237773"
"nodeID://b421203998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2144057"
"nodeID://b421203999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421203999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421203999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20979469"
"nodeID://b421204000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18395080"
"nodeID://b421204001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15542609"
"nodeID://b421204002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794772"
"nodeID://b421204003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18979208"
"nodeID://b421204004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21632860"
"nodeID://b421204005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19137007"
"nodeID://b421204006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16328437"
"nodeID://b421204007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19928355"
"nodeID://b421204008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22513401"
"nodeID://b421204009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177397"
"nodeID://b421204010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551824"
"nodeID://b421204011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691072"
"nodeID://b421204012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26216839"
"nodeID://b421204013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26475632"
"nodeID://b421204014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21483657"
"nodeID://b421204015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908663"
"nodeID://b421204016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26977004"
"nodeID://b421204017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345189"
"nodeID://b421204018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22228154"
"nodeID://b421204019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122504"
"nodeID://b421204020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25190710"
"nodeID://b421204021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b421204022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651563"
"nodeID://b421204023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702551"
"nodeID://b421204024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23049789"
"nodeID://b421204025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20587792"
"nodeID://b421204026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29192179"
"nodeID://b421204027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13298683"
"nodeID://b421204028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993230"
"nodeID://b421204029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26484417"
"nodeID://b421204030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436443"
"nodeID://b421204031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081199"
"nodeID://b421204032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16094359"
"nodeID://b421204033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10592173"
"nodeID://b421204034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31129171"
"nodeID://b421204035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27302369"
"nodeID://b421204036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b421204037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20032439"
"nodeID://b421204038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17476321"
"nodeID://b421204039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1905840"
"nodeID://b421204040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26005835"
"nodeID://b421204041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7923189"
"nodeID://b421204042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18336191"
"nodeID://b421204043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483237"
"nodeID://b421204044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724846"
"nodeID://b421204045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19036940"
"nodeID://b421204046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22080510"
"nodeID://b421204047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16829689"
"nodeID://b421204048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079317"
"nodeID://b421204049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421204049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421204049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28459450"
"nodeID://b421204050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
