"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002395"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002388"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002389"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002390"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002391"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002384"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002385"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002386"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002387"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002348"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002349"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002350"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002351"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002344"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002345"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002346"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002347"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002340"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002341"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002342"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002343"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002336"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002337"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002338"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002339"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002364"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002365"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002366"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002367"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002360"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002361"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002362"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002363"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002356"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002357"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002358"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002359"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002352"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002353"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002354"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002355"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002316"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002317"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002318"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002319"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002312"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002313"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002314"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002315"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002308"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002309"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002310"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002311"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002304"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002305"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002306"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002307"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002332"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002333"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002334"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002335"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002328"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002329"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002330"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002331"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002324"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002325"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002326"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002327"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002320"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002321"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002322"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002323"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002508"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002509"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002510"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002511"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002504"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002505"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002506"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002507"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002500"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002501"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002502"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002503"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002496"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002497"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002498"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002499"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002516"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002517"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002518"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002512"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002513"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002514"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002515"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002476"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002477"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002478"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002479"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002472"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002473"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002474"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002475"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002468"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002469"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002470"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002471"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002464"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002465"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002466"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002467"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002492"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002493"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002494"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002495"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002488"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002489"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002490"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002491"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002484"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002485"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002486"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002487"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002480"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002481"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002482"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002483"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002444"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002445"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002446"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002447"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002440"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002441"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002442"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002443"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002436"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002437"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002438"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002439"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002432"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002433"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002434"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002435"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002460"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002461"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002462"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002463"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002456"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002457"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002458"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002459"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002452"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002453"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002454"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002455"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002448"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002449"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002450"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196002451"
"nodeID://b196002256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b196002256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7641188"
"nodeID://b196002257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b196002257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b196002258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b196002258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b196002259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b196002259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b196002260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b196002260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b196002261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b196002261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b196002262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b196002262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10811131"
"nodeID://b196002263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b196002263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313389"
"nodeID://b196002264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b196002264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351638"
"nodeID://b196002265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b196002265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3555767"
"nodeID://b196002266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196002266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b196002266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11234875"
"nodeID://b196002267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
