"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249785"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249786"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249787"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249732"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249733"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249734"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249735"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249728"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249729"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249730"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249731"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249740"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249741"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249742"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249743"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249736"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249737"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249738"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249739"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249748"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249749"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249750"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249751"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249744"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249745"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249746"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249747"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249756"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249757"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249758"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249759"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249752"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249753"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249754"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249755"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249708"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249709"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249710"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249711"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249707"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249716"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249717"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249718"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249719"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249712"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249713"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249714"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249715"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249724"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249725"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249726"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249727"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249720"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249721"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249722"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181249723"
"nodeID://b181249707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b181249707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1566067"
"nodeID://b181249708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181249708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3159021"
"nodeID://b181249709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181249709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6375662"
"nodeID://b181249710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181249710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1759558"
"nodeID://b181249711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181249711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3088567"
"nodeID://b181249712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181249712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9636220"
"nodeID://b181249713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181249713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9641683"
"nodeID://b181249714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8938131"
"nodeID://b181249715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2124967"
"nodeID://b181249716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7638622"
"nodeID://b181249717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6236805"
"nodeID://b181249718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8705854"
"nodeID://b181249719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130773"
"nodeID://b181249720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2424016"
"nodeID://b181249721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2484340"
"nodeID://b181249722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181249722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1671712"
"nodeID://b181249723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16541076"
"nodeID://b181249724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3084478"
"nodeID://b181249725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19282288"
"nodeID://b181249726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23150908"
"nodeID://b181249727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23371364"
"nodeID://b181249728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26631930"
"nodeID://b181249729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15659599"
"nodeID://b181249730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23150934"
"nodeID://b181249731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/599557"
"nodeID://b181249732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1971458"
"nodeID://b181249733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8446617"
"nodeID://b181249734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22312444"
"nodeID://b181249735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11520988"
"nodeID://b181249736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16369530"
"nodeID://b181249737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22784036"
"nodeID://b181249738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10899442"
"nodeID://b181249739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2455299"
"nodeID://b181249740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9005861"
"nodeID://b181249741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8346443"
"nodeID://b181249742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24450890"
"nodeID://b181249743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1406936"
"nodeID://b181249744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2881207"
"nodeID://b181249745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4065091"
"nodeID://b181249746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2111584"
"nodeID://b181249747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3131773"
"nodeID://b181249748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7596406"
"nodeID://b181249749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22057275"
"nodeID://b181249750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8878479"
"nodeID://b181249751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148344"
"nodeID://b181249752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7706234"
"nodeID://b181249753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12859672"
"nodeID://b181249754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181249754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2495152"
"nodeID://b181249755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8810256"
"nodeID://b181249756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9176408"
"nodeID://b181249757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11441005"
"nodeID://b181249758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181249758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826658"
"nodeID://b181249759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181249759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
