"subject","predicate","object"
"nodeID://b355486897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383521"
"nodeID://b355486898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14769021"
"nodeID://b355486899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30397112"
"nodeID://b355486900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12678851"
"nodeID://b355486901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12885645"
"nodeID://b355486902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15304352"
"nodeID://b355486903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21545169"
"nodeID://b355486904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21878907"
"nodeID://b355486905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b355486905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16042396"
"nodeID://b355486906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14707144"
"nodeID://b355486907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15081956"
"nodeID://b355486908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15997889"
"nodeID://b355486909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17443399"
"nodeID://b355486910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16860608"
"nodeID://b355486911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11711547"
"nodeID://b355486912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16808894"
"nodeID://b355486913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17635148"
"nodeID://b355486914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9846587"
"nodeID://b355486915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10341888"
"nodeID://b355486916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22712882"
"nodeID://b355486917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10590302"
"nodeID://b355486918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16321967"
"nodeID://b355486919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17451840"
"nodeID://b355486920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17622242"
"nodeID://b355486921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12519756"
"nodeID://b355486922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16765648"
"nodeID://b355486923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17233629"
"nodeID://b355486924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17485081"
"nodeID://b355486925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17584792"
"nodeID://b355486926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324818"
"nodeID://b355486927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17627607"
"nodeID://b355486928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21667138"
"nodeID://b355486929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22840770"
"nodeID://b355486930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16768464"
"nodeID://b355486931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28910080"
"nodeID://b355486932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24973720"
"nodeID://b355486933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21598999"
"nodeID://b355486934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12213476"
"nodeID://b355486935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245043"
"nodeID://b355486936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10930519"
"nodeID://b355486937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147567"
"nodeID://b355486938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15937518"
"nodeID://b355486939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18187229"
"nodeID://b355486940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23041543"
"nodeID://b355486941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21969533"
"nodeID://b355486942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23449360"
"nodeID://b355486943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12615953"
"nodeID://b355486944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15722165"
"nodeID://b355486945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29679078"
"nodeID://b355486946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9438412"
"nodeID://b355486947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403286"
"nodeID://b355486948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11829517"
"nodeID://b355486949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16574060"
"nodeID://b355486950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10748521"
"nodeID://b355486951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11212234"
"nodeID://b355486952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25112216"
"nodeID://b355486953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135188"
"nodeID://b355486954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21867915"
"nodeID://b355486955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14505488"
"nodeID://b355486956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16376307"
"nodeID://b355486957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23983125"
"nodeID://b355486958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14656995"
"nodeID://b355486959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22208383"
"nodeID://b355486960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18288843"
"nodeID://b355486961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10338136"
"nodeID://b355486962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22516088"
"nodeID://b355486963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12097494"
"nodeID://b355486964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355486964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25204286"
"nodeID://b355486965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355486965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19909725"
"nodeID://b355486966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355486966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21840374"
"nodeID://b355486967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355486967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24145152"
"nodeID://b355486968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355486968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27089101"
"nodeID://b355486969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355486969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18558618"
"nodeID://b355486970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355486970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11438707"
"nodeID://b355486971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355486971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
