"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335911"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335904"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335905"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335906"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335907"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335964"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335965"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335966"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335967"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335960"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335961"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335962"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335963"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335956"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335957"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335958"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335959"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335952"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335953"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335954"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335955"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335948"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335949"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335950"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335951"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335944"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335945"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335946"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335947"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335940"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335941"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335942"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335943"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335936"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335937"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335938"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335939"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335996"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335997"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335998"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335999"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335992"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335993"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335994"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335995"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335988"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335989"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335990"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335991"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335984"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335985"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335986"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335987"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335980"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335981"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335982"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335983"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335976"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335977"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335978"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335979"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335972"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335973"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335974"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335975"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335968"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335969"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335970"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241335971"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336016"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336017"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336018"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336019"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336012"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336013"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336014"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336015"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336008"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336009"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336010"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336011"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336004"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336005"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336006"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336007"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336000"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336001"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336002"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b241336003"
"nodeID://b241335792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b241335792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15210853"
"nodeID://b241335793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b241335793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309329"
"nodeID://b241335794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b241335794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11018583"
"nodeID://b241335795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b241335795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560642"
"nodeID://b241335796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b241335796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11705870"
"nodeID://b241335797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b241335797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9119221"
"nodeID://b241335798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b241335798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1537340"
"nodeID://b241335799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b241335799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9820167"
"nodeID://b241335800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b241335800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515960"
"nodeID://b241335801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b241335801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10690545"
"nodeID://b241335802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b241335802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11911289"
"nodeID://b241335803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b241335803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9560228"
"nodeID://b241335804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b241335804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15706084"
"nodeID://b241335805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b241335805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9427767"
"nodeID://b241335806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b241335806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20056333"
"nodeID://b241335807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b241335807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15824325"
"nodeID://b241335808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b241335808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20919954"
"nodeID://b241335809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b241335809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18535621"
"nodeID://b241335810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b241335810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976116"
"nodeID://b241335811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18715144"
"nodeID://b241335812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7979257"
"nodeID://b241335813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19764832"
"nodeID://b241335814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11748448"
"nodeID://b241335815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16144922"
"nodeID://b241335816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10667800"
"nodeID://b241335817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324449"
"nodeID://b241335818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23834463"
"nodeID://b241335819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11316543"
"nodeID://b241335820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b241335820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15694346"
"nodeID://b241335821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11454706"
"nodeID://b241335822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18627350"
"nodeID://b241335823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22122463"
"nodeID://b241335824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19188445"
"nodeID://b241335825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243814"
"nodeID://b241335826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20067291"
"nodeID://b241335827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332344"
"nodeID://b241335828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7506414"
"nodeID://b241335829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9766671"
"nodeID://b241335830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b241335830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b241335830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12569263"
"nodeID://b241335831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
