"subject","predicate","object"
"nodeID://b436112655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b436112655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11948352"
"nodeID://b436112656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b436112656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23671099"
"nodeID://b436112657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b436112657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437874"
"nodeID://b436112658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b436112658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27277807"
"nodeID://b436112659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b436112659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1421090"
"nodeID://b436112660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b436112660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20584105"
"nodeID://b436112661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b436112661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16374793"
"nodeID://b436112662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b436112662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196577"
"nodeID://b436112663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b436112663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10526091"
"nodeID://b436112664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b436112664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18692473"
"nodeID://b436112665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b436112665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507562"
"nodeID://b436112666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b436112666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9881847"
"nodeID://b436112667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b436112667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28039374"
"nodeID://b436112668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b436112668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27911749"
"nodeID://b436112669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b436112669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23665579"
"nodeID://b436112670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b436112670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17468749"
"nodeID://b436112671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b436112671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22246436"
"nodeID://b436112672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b436112672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336286"
"nodeID://b436112673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124115"
"nodeID://b436112674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22659016"
"nodeID://b436112675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23790226"
"nodeID://b436112676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15246831"
"nodeID://b436112677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16261181"
"nodeID://b436112678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7693589"
"nodeID://b436112679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31263252"
"nodeID://b436112680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16709670"
"nodeID://b436112681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b436112681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20053917"
"nodeID://b436112682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b436112682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770240"
"nodeID://b436112683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b436112683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11077416"
"nodeID://b436112684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b436112684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19833921"
"nodeID://b436112685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b436112685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10724170"
"nodeID://b436112686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b436112686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9822384"
"nodeID://b436112687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b436112687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364019"
"nodeID://b436112688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b436112688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10766023"
"nodeID://b436112689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b436112689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10499792"
"nodeID://b436112690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b436112690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23832785"
"nodeID://b436112691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b436112691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23403561"
"nodeID://b436112692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b436112692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18420937"
"nodeID://b436112693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b436112693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17206619"
"nodeID://b436112694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b436112694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8627365"
"nodeID://b436112695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b436112695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28712654"
"nodeID://b436112696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b436112696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7512240"
"nodeID://b436112697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b436112697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22121037"
"nodeID://b436112698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b436112698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21071629"
"nodeID://b436112699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b436112699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25762666"
"nodeID://b436112700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b436112700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16195464"
"nodeID://b436112701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b436112701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23940048"
"nodeID://b436112702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436112702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944663"
"nodeID://b436112703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436112703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23238717"
"nodeID://b436112704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436112704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406547"
"nodeID://b436112705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436112705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26387938"
"nodeID://b436112706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436112706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9746136"
"nodeID://b436112707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436112707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22297263"
"nodeID://b436112708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436112708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23592037"
"nodeID://b436112709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436112709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601362"
"nodeID://b436112710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24550310"
"nodeID://b436112711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20185728"
"nodeID://b436112712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20624596"
"nodeID://b436112713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10426522"
"nodeID://b436112714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22126211"
"nodeID://b436112715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14084161"
"nodeID://b436112716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18026099"
"nodeID://b436112717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23975100"
"nodeID://b436112718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23889936"
"nodeID://b436112719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9045722"
"nodeID://b436112720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2132834"
"nodeID://b436112721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25411016"
"nodeID://b436112722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18696101"
"nodeID://b436112723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11826121"
"nodeID://b436112724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23637166"
"nodeID://b436112725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19828802"
"nodeID://b436112726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8167657"
"nodeID://b436112727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26032766"
"nodeID://b436112728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436112728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11015614"
"nodeID://b436112729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436112729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
