"subject","predicate","object"
"nodeID://b473055931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473055931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23583981"
"nodeID://b473055932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473055932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17293590"
"nodeID://b473055933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473055933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25913192"
"nodeID://b473055934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473055934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28450157"
"nodeID://b473055935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473055935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23417712"
"nodeID://b473055936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473055936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b473055937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b473055937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24929912"
"nodeID://b473055938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374961"
"nodeID://b473055939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34185076"
"nodeID://b473055940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25752754"
"nodeID://b473055941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23240851"
"nodeID://b473055942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27282398"
"nodeID://b473055943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19855136"
"nodeID://b473055944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29742880"
"nodeID://b473055945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20725730"
"nodeID://b473055946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22159586"
"nodeID://b473055947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25330836"
"nodeID://b473055948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258075"
"nodeID://b473055949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29746225"
"nodeID://b473055950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17401009"
"nodeID://b473055951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068183"
"nodeID://b473055952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b473055953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20974795"
"nodeID://b473055954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21339192"
"nodeID://b473055955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28947132"
"nodeID://b473055956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18798534"
"nodeID://b473055957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12488414"
"nodeID://b473055958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27306036"
"nodeID://b473055959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30890717"
"nodeID://b473055960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17647306"
"nodeID://b473055961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20639864"
"nodeID://b473055962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29954445"
"nodeID://b473055963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25307966"
"nodeID://b473055964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25667294"
"nodeID://b473055965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616334"
"nodeID://b473055966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19920198"
"nodeID://b473055967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24553142"
"nodeID://b473055968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20150382"
"nodeID://b473055969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412337"
"nodeID://b473055970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18430795"
"nodeID://b473055971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107533"
"nodeID://b473055972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10649264"
"nodeID://b473055973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23637844"
"nodeID://b473055974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28968963"
"nodeID://b473055975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22641364"
"nodeID://b473055976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b473055976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12177103"
"nodeID://b473055977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10571506"
"nodeID://b473055978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31675094"
"nodeID://b473055979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068163"
"nodeID://b473055980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24894482"
"nodeID://b473055981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324354"
"nodeID://b473055982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19363522"
"nodeID://b473055983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21784756"
"nodeID://b473055984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22586120"
"nodeID://b473055985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b473055986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21274720"
"nodeID://b473055987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23536435"
"nodeID://b473055988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30446898"
"nodeID://b473055989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2054800"
"nodeID://b473055990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31481512"
"nodeID://b473055991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8103086"
"nodeID://b473055992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832152"
"nodeID://b473055993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23270927"
"nodeID://b473055994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8339232"
"nodeID://b473055995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16642017"
"nodeID://b473055996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21721895"
"nodeID://b473055997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27748748"
"nodeID://b473055998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974913"
"nodeID://b473055999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473055999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473055999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412424"
"nodeID://b473056000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473056000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22382786"
"nodeID://b473056001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473056001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26517431"
"nodeID://b473056002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473056002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12968803"
"nodeID://b473056003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473056003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b473056004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473056004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20589749"
"nodeID://b473056005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473056005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b473056005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24903904"
