"subject","predicate","object"
"nodeID://b332728916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729832"
"nodeID://b332728917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17420471"
"nodeID://b332728918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17643122"
"nodeID://b332728919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19553641"
"nodeID://b332728920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9488723"
"nodeID://b332728921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10213691"
"nodeID://b332728922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19214193"
"nodeID://b332728923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22172724"
"nodeID://b332728924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2270482"
"nodeID://b332728925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11790560"
"nodeID://b332728926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19633668"
"nodeID://b332728927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19303847"
"nodeID://b332728928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21131982"
"nodeID://b332728929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313470"
"nodeID://b332728930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14701743"
"nodeID://b332728931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b332728932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240112"
"nodeID://b332728933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24842372"
"nodeID://b332728934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392432"
"nodeID://b332728935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22635276"
"nodeID://b332728936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2538923"
"nodeID://b332728937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618811"
"nodeID://b332728938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16895466"
"nodeID://b332728939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102445"
"nodeID://b332728940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30022158"
"nodeID://b332728941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9159119"
"nodeID://b332728942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239454"
"nodeID://b332728943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24675954"
"nodeID://b332728944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17190600"
"nodeID://b332728945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20019063"
"nodeID://b332728946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9267023"
"nodeID://b332728947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10426999"
"nodeID://b332728948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16807135"
"nodeID://b332728949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17664283"
"nodeID://b332728950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23486525"
"nodeID://b332728951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12897142"
"nodeID://b332728952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b332728952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17621610"
"nodeID://b332728953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22231403"
"nodeID://b332728954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22889934"
"nodeID://b332728955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515904"
"nodeID://b332728956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22565321"
"nodeID://b332728957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22193408"
"nodeID://b332728958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189136"
"nodeID://b332728959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15369670"
"nodeID://b332728960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758953"
"nodeID://b332728961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17626182"
"nodeID://b332728962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19396164"
"nodeID://b332728963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21906983"
"nodeID://b332728964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23760025"
"nodeID://b332728965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10749912"
"nodeID://b332728966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12431996"
"nodeID://b332728967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17952060"
"nodeID://b332728968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18157161"
"nodeID://b332728969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8674108"
"nodeID://b332728970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10230407"
"nodeID://b332728971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25403473"
"nodeID://b332728972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12065746"
"nodeID://b332728973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15694335"
"nodeID://b332728974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17412408"
"nodeID://b332728975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17768402"
"nodeID://b332728976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18179693"
"nodeID://b332728977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20811461"
"nodeID://b332728978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29656893"
"nodeID://b332728979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510216"
"nodeID://b332728980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16325574"
"nodeID://b332728981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17088286"
"nodeID://b332728982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23377543"
"nodeID://b332728983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18675941"
"nodeID://b332728984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10319859"
"nodeID://b332728985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18411307"
"nodeID://b332728986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19364506"
"nodeID://b332728987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007691"
"nodeID://b332728988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16793422"
"nodeID://b332728989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23760669"
"nodeID://b332728990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332728990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b332728990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30046110"
