"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387950"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387951"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387936"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387937"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387938"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387939"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387940"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387941"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387942"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387943"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387960"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387961"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387962"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387963"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387964"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387965"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387966"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387967"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387952"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387953"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387954"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387955"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387956"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387957"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387958"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387959"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387976"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387977"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387978"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387979"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387980"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387981"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387982"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387983"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387968"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387969"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387970"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387971"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387972"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387973"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387974"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387975"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387992"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387993"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387994"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387995"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387996"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387997"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387998"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387999"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387984"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387985"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387986"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387987"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387988"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387989"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387990"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446387991"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388008"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388009"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388010"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388011"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388012"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388013"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388014"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388015"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388000"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388001"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388002"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388003"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388004"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388005"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388006"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388007"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388024"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388025"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388026"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388027"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388028"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388029"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388030"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388031"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388016"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388017"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388018"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388019"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388020"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388021"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388022"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388023"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388040"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388041"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388042"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388043"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388044"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388045"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388046"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388047"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388032"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388033"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388034"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388035"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388036"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388037"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388038"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388039"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388056"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388057"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388058"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388059"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388060"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388061"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388062"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388063"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388048"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388049"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388050"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388051"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388052"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388053"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388054"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388055"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388072"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388073"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388074"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388075"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388076"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388077"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388078"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388079"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388064"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388065"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388066"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388067"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388068"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388069"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388070"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388071"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388088"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388089"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388090"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388091"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388092"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388093"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388094"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388095"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388080"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388081"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388082"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388083"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388084"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388085"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388086"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388087"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388104"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388105"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388106"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388107"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388108"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388109"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388110"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388111"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388096"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388097"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388098"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388099"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388100"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388101"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388102"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446388103"
"nodeID://b446387844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b446387844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b446387845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446387845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15031496"
"nodeID://b446387846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446387846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27834398"
"nodeID://b446387847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446387847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b446387848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446387848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24270007"
"nodeID://b446387849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446387849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16606824"
"nodeID://b446387850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446387850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446387850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20029421"
"nodeID://b446387851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
