"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979313"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979314"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979315"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979308"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979309"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979310"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979311"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979304"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979305"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979306"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979307"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979300"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979301"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979302"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979303"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979296"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979297"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979298"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979299"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979228"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979229"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979230"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979231"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979224"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979225"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979226"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979227"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979220"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979221"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979222"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979223"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979216"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979217"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979218"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979219"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979212"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979213"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979214"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979215"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979208"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979209"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979210"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979211"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979204"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979205"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979206"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979207"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979200"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979201"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979202"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979203"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979260"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979261"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979262"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979263"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979256"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979257"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979258"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979259"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979252"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979253"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979254"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979255"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979248"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979249"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979250"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979251"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979244"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979245"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979246"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979247"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979240"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979241"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979242"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979243"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979236"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979237"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979238"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979239"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979232"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979233"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979234"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979235"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979164"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979165"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979166"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979167"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979160"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979161"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979162"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979163"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979156"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979157"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979158"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979159"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979152"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979153"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979154"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979155"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979148"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979149"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979150"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979151"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979144"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979145"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979146"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979147"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979140"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979141"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979142"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979143"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979136"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979137"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979138"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979139"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979196"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979197"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979198"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979199"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979192"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979193"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979194"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979195"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979188"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979189"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979190"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979191"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979184"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979185"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979186"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979187"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979180"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979181"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979182"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979183"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979176"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979177"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979178"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979179"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979172"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979173"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979174"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979175"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979168"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979169"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979170"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979171"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979412"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979413"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979414"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979408"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979409"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979410"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979411"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979404"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979405"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979406"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979407"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979400"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979401"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979402"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979403"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979396"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979397"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979398"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979399"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979392"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979393"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979394"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b573979395"
"nodeID://b573977969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573977969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b573977969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245941"
"nodeID://b573977970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573977970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b573977970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b573977971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573977971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b573977971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b573977972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573977972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b573977972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b573977973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573977973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b573977973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b573977974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573977974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b573977974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b573977975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573977975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b573977975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503053"
"nodeID://b573977976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
