"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403383"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403336"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403337"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403338"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403339"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403340"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403341"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403342"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403343"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403328"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403329"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403330"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403331"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403332"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403333"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403334"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403335"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403352"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403353"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403354"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403355"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403356"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403357"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403358"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403359"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403344"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403345"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403346"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403347"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403348"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403349"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403350"
"http://purl.jp/bio/10/colil/id/21167805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450403351"
"nodeID://b450402812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",72
"nodeID://b450402812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19563763"
"nodeID://b450402813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",64
"nodeID://b450402813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340959"
"nodeID://b450402814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",58
"nodeID://b450402814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340960"
"nodeID://b450402815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",50
"nodeID://b450402815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21176204"
"nodeID://b450402816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",45
"nodeID://b450402816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17303754"
"nodeID://b450402817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",44
"nodeID://b450402817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21307097"
"nodeID://b450402818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b450402818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797770"
"nodeID://b450402819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",41
"nodeID://b450402819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21440535"
"nodeID://b450402820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b450402820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19128792"
"nodeID://b450402821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b450402821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940735"
"nodeID://b450402822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b450402822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036568"
"nodeID://b450402823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b450402823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19218090"
"nodeID://b450402824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b450402824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078993"
"nodeID://b450402825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b450402825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19896937"
"nodeID://b450402826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b450402826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19141677"
"nodeID://b450402827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b450402827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21068063"
"nodeID://b450402828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b450402828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23643535"
"nodeID://b450402829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b450402829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18806781"
"nodeID://b450402830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b450402830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19502486"
"nodeID://b450402831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b450402831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20727758"
"nodeID://b450402832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b450402832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21098564"
"nodeID://b450402833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b450402833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23733344"
"nodeID://b450402834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b450402834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26237646"
"nodeID://b450402835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b450402835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22049341"
"nodeID://b450402836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b450402836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20681020"
"nodeID://b450402837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b450402837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22948071"
"nodeID://b450402838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b450402838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24618900"
"nodeID://b450402839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b450402839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056138"
"nodeID://b450402840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b450402840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23369712"
"nodeID://b450402841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b450402841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23991285"
"nodeID://b450402842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b450402842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797317"
"nodeID://b450402843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b450402843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26146076"
"nodeID://b450402844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b450402844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18284659"
"nodeID://b450402845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b450402845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23236133"
"nodeID://b450402846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b450402846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21856297"
"nodeID://b450402847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450402847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311363"
"nodeID://b450402848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450402848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23038775"
"nodeID://b450402849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450402849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810561"
"nodeID://b450402850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450402850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008134"
"nodeID://b450402851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b450402851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25670791"
"nodeID://b450402852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b450402852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24931602"
"nodeID://b450402853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b450402853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23110761"
"nodeID://b450402854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b450402854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26683696"
"nodeID://b450402855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b450402855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20976250"
"nodeID://b450402856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450402856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23040479"
"nodeID://b450402857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450402857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30287514"
"nodeID://b450402858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450402858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22608824"
"nodeID://b450402859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450402859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23172913"
"nodeID://b450402860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450402860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23893105"
"nodeID://b450402861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450402861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27137186"
"nodeID://b450402862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450402862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147375"
"nodeID://b450402863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450402863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295275"
"nodeID://b450402864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450402864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22522699"
"nodeID://b450402865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b450402865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19200801"
"nodeID://b450402866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b450402866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28847000"
"nodeID://b450402867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b450402867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25298397"
"nodeID://b450402868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b450402868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b450402869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b450402869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b450402870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b450402870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29335529"
"nodeID://b450402871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b450402871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21183483"
"nodeID://b450402872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b450402872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25553980"
"nodeID://b450402873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450402873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
