"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173070"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173071"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173064"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173065"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173066"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173067"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173108"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173109"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173110"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173111"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173104"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173105"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173106"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173107"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173116"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173117"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173118"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173119"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173112"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173113"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173114"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173115"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173092"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173093"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173094"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173095"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173088"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173089"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173090"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173091"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173100"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173101"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173102"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173103"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173096"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173097"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173098"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b584173099"
"nodeID://b584172935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b584172935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934449"
"nodeID://b584172936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b584172936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075725"
"nodeID://b584172937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b584172937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190486"
"nodeID://b584172938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b584172938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329995"
"nodeID://b584172939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b584172939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000963"
"nodeID://b584172940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b584172940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692129"
"nodeID://b584172941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b584172941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446353"
"nodeID://b584172942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b584172942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173232"
"nodeID://b584172943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b584172943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17698607"
"nodeID://b584172944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b584172944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464327"
"nodeID://b584172945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b584172945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26831517"
"nodeID://b584172946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b584172946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21927002"
"nodeID://b584172947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b584172947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28686870"
"nodeID://b584172948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b584172948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18536716"
"nodeID://b584172949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b584172949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113154"
"nodeID://b584172950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584172950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228882"
"nodeID://b584172951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584172951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25609789"
"nodeID://b584172952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584172952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269367"
"nodeID://b584172953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584172953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28648363"
"nodeID://b584172954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584172954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20887898"
"nodeID://b584172955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584172955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190634"
"nodeID://b584172956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584172956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27799368"
"nodeID://b584172957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b584172957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092804"
"nodeID://b584172958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27237597"
"nodeID://b584172959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503053"
"nodeID://b584172960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20185687"
"nodeID://b584172961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24326621"
"nodeID://b584172962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25620640"
"nodeID://b584172963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23040474"
"nodeID://b584172964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332836"
"nodeID://b584172965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23870119"
"nodeID://b584172966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22361729"
"nodeID://b584172967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240568"
"nodeID://b584172968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22385965"
"nodeID://b584172969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26046762"
"nodeID://b584172970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b584172970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388892"
"nodeID://b584172971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24532713"
"nodeID://b584172972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23744940"
"nodeID://b584172973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28285904"
"nodeID://b584172974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22246670"
"nodeID://b584172975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110496"
"nodeID://b584172976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20871603"
"nodeID://b584172977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26095047"
"nodeID://b584172978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20929733"
"nodeID://b584172979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b584172980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21889923"
"nodeID://b584172981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29887318"
"nodeID://b584172982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26949732"
"nodeID://b584172983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25418730"
"nodeID://b584172984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b584172984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4440635"
"nodeID://b584172985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450592"
"nodeID://b584172986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23091876"
"nodeID://b584172987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25105065"
"nodeID://b584172988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29720649"
"nodeID://b584172989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22586121"
"nodeID://b584172990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22855427"
"nodeID://b584172991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28059064"
"nodeID://b584172992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006622"
"nodeID://b584172993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b584172993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24487592"
"nodeID://b584172994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b584172994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
