"subject","predicate","object"
"nodeID://b223103242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22894931"
"nodeID://b223103243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12732143"
"nodeID://b223103244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18948756"
"nodeID://b223103245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19332561"
"nodeID://b223103246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9066304"
"nodeID://b223103247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9892649"
"nodeID://b223103248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11032022"
"nodeID://b223103249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11842189"
"nodeID://b223103250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572765"
"nodeID://b223103251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18594563"
"nodeID://b223103252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19117014"
"nodeID://b223103253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27377895"
"nodeID://b223103254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16957771"
"nodeID://b223103255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3073106"
"nodeID://b223103256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10660610"
"nodeID://b223103257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10760286"
"nodeID://b223103258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23747975"
"nodeID://b223103259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2882424"
"nodeID://b223103260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20571511"
"nodeID://b223103261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9618506"
"nodeID://b223103262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b223103262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22759634"
"nodeID://b223103263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16107880"
"nodeID://b223103264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b223103265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21998391"
"nodeID://b223103266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14982998"
"nodeID://b223103267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388737"
"nodeID://b223103268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357144"
"nodeID://b223103269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24058901"
"nodeID://b223103270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12748644"
"nodeID://b223103271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28835467"
"nodeID://b223103272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17517887"
"nodeID://b223103273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19631218"
"nodeID://b223103274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19948885"
"nodeID://b223103275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10794173"
"nodeID://b223103276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11058111"
"nodeID://b223103277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301257"
"nodeID://b223103278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26976599"
"nodeID://b223103279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16247017"
"nodeID://b223103280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16449651"
"nodeID://b223103281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16934511"
"nodeID://b223103282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17050527"
"nodeID://b223103283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19217432"
"nodeID://b223103284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726018"
"nodeID://b223103285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25773143"
"nodeID://b223103286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829965"
"nodeID://b223103287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27236213"
"nodeID://b223103288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17525332"
"nodeID://b223103289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19965384"
"nodeID://b223103290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9759502"
"nodeID://b223103291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27916662"
"nodeID://b223103292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18157158"
"nodeID://b223103293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20399712"
"nodeID://b223103294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11884603"
"nodeID://b223103295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15196456"
"nodeID://b223103296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27994034"
"nodeID://b223103297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16824193"
"nodeID://b223103298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19528320"
"nodeID://b223103299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11919199"
"nodeID://b223103300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12045093"
"nodeID://b223103301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23838442"
"nodeID://b223103302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503230"
"nodeID://b223103303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16069818"
"nodeID://b223103304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16678110"
"nodeID://b223103305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177396"
"nodeID://b223103306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22227937"
"nodeID://b223103307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11279143"
"nodeID://b223103308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25550423"
"nodeID://b223103309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25714681"
"nodeID://b223103310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16908531"
"nodeID://b223103311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22859296"
"nodeID://b223103312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23034805"
"nodeID://b223103313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11779467"
"nodeID://b223103314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23545420"
"nodeID://b223103315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14697754"
"nodeID://b223103316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b223103316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b223103316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27770570"
