"subject","predicate","object"
"nodeID://b211029170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211029170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21425186"
"nodeID://b211029171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211029171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17405908"
"nodeID://b211029172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211029172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12646619"
"nodeID://b211029173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211029173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22384114"
"nodeID://b211029174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211029174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229129"
"nodeID://b211029175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211029175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18425107"
"nodeID://b211029176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211029176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10975822"
"nodeID://b211029177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211029177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19364933"
"nodeID://b211029178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211029178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9663557"
"nodeID://b211029179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211029179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19758707"
"nodeID://b211029180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211029180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27162345"
"nodeID://b211029181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211029181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16998508"
"nodeID://b211029182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211029182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156204"
"nodeID://b211029183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211029183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11535634"
"nodeID://b211029184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211029184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6155232"
"nodeID://b211029185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211029185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11828008"
"nodeID://b211029186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211029186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666061"
"nodeID://b211029187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211029187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8418197"
"nodeID://b211029188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19277466"
"nodeID://b211029189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20023661"
"nodeID://b211029190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598493"
"nodeID://b211029191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22948090"
"nodeID://b211029192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21992960"
"nodeID://b211029193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12878725"
"nodeID://b211029194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25367576"
"nodeID://b211029195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7986219"
"nodeID://b211029196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20163990"
"nodeID://b211029197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311336"
"nodeID://b211029198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101430"
"nodeID://b211029199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990136"
"nodeID://b211029200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516111"
"nodeID://b211029201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9759840"
"nodeID://b211029202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11244035"
"nodeID://b211029203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18941207"
"nodeID://b211029204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21873193"
"nodeID://b211029205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17182538"
"nodeID://b211029206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516112"
"nodeID://b211029207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22167808"
"nodeID://b211029208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14644036"
"nodeID://b211029209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610626"
"nodeID://b211029210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657292"
"nodeID://b211029211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211029211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18182304"
"nodeID://b211029212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15238607"
"nodeID://b211029213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11342442"
"nodeID://b211029214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15528382"
"nodeID://b211029215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19397784"
"nodeID://b211029216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200068"
"nodeID://b211029217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20133787"
"nodeID://b211029218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24909889"
"nodeID://b211029219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305396"
"nodeID://b211029220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673704"
"nodeID://b211029221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14707066"
"nodeID://b211029222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15531883"
"nodeID://b211029223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728477"
"nodeID://b211029224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20543101"
"nodeID://b211029225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10403917"
"nodeID://b211029226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12640378"
"nodeID://b211029227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16892062"
"nodeID://b211029228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804377"
"nodeID://b211029229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16955141"
"nodeID://b211029230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113163"
"nodeID://b211029231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8838528"
"nodeID://b211029232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10415039"
"nodeID://b211029233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14979926"
"nodeID://b211029234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15843513"
"nodeID://b211029235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17267578"
"nodeID://b211029236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11592081"
"nodeID://b211029237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1589800"
"nodeID://b211029238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9133426"
"nodeID://b211029239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959904"
"nodeID://b211029240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16698439"
"nodeID://b211029241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21212154"
"nodeID://b211029242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10934227"
"nodeID://b211029243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211029243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27325505"
"nodeID://b211029244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211029244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
