"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549298"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549919"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549299"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549920"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549300"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549921"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549301"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549922"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549302"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549923"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549303"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549924"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549304"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549925"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549305"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549926"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549306"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549927"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549307"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549928"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549308"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549929"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549309"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549930"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549310"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549931"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549311"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549932"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549933"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549934"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549935"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549936"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549937"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549938"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549939"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549940"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549941"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549942"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549943"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549944"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549945"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549946"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549947"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549948"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549949"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549950"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b305549951"
"nodeID://b305549297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b305549297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515904"
"nodeID://b305549298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b305549298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515903"
"nodeID://b305549299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b305549299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21565612"
"nodeID://b305549300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b305549300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12442171"
"nodeID://b305549301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b305549301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9405383"
"nodeID://b305549302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b305549302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729832"
"nodeID://b305549303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b305549303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829967"
"nodeID://b305549304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b305549304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16793542"
"nodeID://b305549305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b305549305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829966"
"nodeID://b305549306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b305549306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12228710"
"nodeID://b305549307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b305549307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19303847"
"nodeID://b305549308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b305549308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729858"
"nodeID://b305549309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b305549309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9126738"
"nodeID://b305549310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b305549310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15496928"
"nodeID://b305549311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b305549311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729859"
"nodeID://b305549312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b305549312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239455"
"nodeID://b305549313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b305549313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18716619"
"nodeID://b305549314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b305549314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20935632"
"nodeID://b305549315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b305549315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19540122"
"nodeID://b305549316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b305549316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10551859"
"nodeID://b305549317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b305549317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10541549"
"nodeID://b305549318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b305549318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15937124"
"nodeID://b305549319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b305549319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21670257"
"nodeID://b305549320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b305549320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8524414"
"nodeID://b305549321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b305549321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837032"
"nodeID://b305549322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b305549322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18275380"
"nodeID://b305549323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b305549323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22789542"
"nodeID://b305549324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b305549324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239456"
"nodeID://b305549325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b305549325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18264087"
"nodeID://b305549326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b305549326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9560268"
"nodeID://b305549327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b305549327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19202191"
"nodeID://b305549328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b305549328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357644"
"nodeID://b305549329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b305549329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19369211"
"nodeID://b305549330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b305549330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15485915"
"nodeID://b305549331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26145171"
"nodeID://b305549332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25833843"
"nodeID://b305549333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19609323"
"nodeID://b305549334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10446958"
"nodeID://b305549335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584259"
"nodeID://b305549336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25282148"
"nodeID://b305549337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18264088"
"nodeID://b305549338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24835992"
"nodeID://b305549339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362325"
"nodeID://b305549340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818887"
"nodeID://b305549341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b305549342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19628690"
"nodeID://b305549343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14681210"
"nodeID://b305549344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673099"
"nodeID://b305549345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9660919"
"nodeID://b305549346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415210"
"nodeID://b305549347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16914443"
"nodeID://b305549348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b305549348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965729"
"nodeID://b305549349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b305549349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593900"
"nodeID://b305549350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b305549350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14660434"
"nodeID://b305549351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b305549351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16731627"
"nodeID://b305549352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b305549352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b305549352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19268590"
