"subject","predicate","object"
"nodeID://b210783061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21075309"
"nodeID://b210783062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210783062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10220385"
"nodeID://b210783063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210783063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18824292"
"nodeID://b210783064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b210783064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533489"
"nodeID://b210783065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210783065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10748112"
"nodeID://b210783066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210783066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15050820"
"nodeID://b210783067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210783067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11804585"
"nodeID://b210783068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210783068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9288740"
"nodeID://b210783069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210783069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16289629"
"nodeID://b210783070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17158926"
"nodeID://b210783071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25797267"
"nodeID://b210783072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11509652"
"nodeID://b210783073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17639084"
"nodeID://b210783074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21879444"
"nodeID://b210783075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22230954"
"nodeID://b210783076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354499"
"nodeID://b210783077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19698979"
"nodeID://b210783078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620231"
"nodeID://b210783079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322895"
"nodeID://b210783080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17694085"
"nodeID://b210783081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18292778"
"nodeID://b210783082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19065135"
"nodeID://b210783083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15805470"
"nodeID://b210783084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12032080"
"nodeID://b210783085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099047"
"nodeID://b210783086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20194438"
"nodeID://b210783087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21228185"
"nodeID://b210783088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9501169"
"nodeID://b210783089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210783089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10748092"
"nodeID://b210783090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11535832"
"nodeID://b210783091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19605684"
"nodeID://b210783092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832068"
"nodeID://b210783093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18326024"
"nodeID://b210783094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10640276"
"nodeID://b210783095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12502735"
"nodeID://b210783096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12963026"
"nodeID://b210783097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19608861"
"nodeID://b210783098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16940178"
"nodeID://b210783099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16532030"
"nodeID://b210783100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21393543"
"nodeID://b210783101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11948178"
"nodeID://b210783102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409421"
"nodeID://b210783103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25015091"
"nodeID://b210783104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11486036"
"nodeID://b210783105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11672523"
"nodeID://b210783106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19503085"
"nodeID://b210783107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20802485"
"nodeID://b210783108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24382387"
"nodeID://b210783109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10777477"
"nodeID://b210783110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691964"
"nodeID://b210783111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29651407"
"nodeID://b210783112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12429021"
"nodeID://b210783113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791785"
"nodeID://b210783114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22963873"
"nodeID://b210783115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202037"
"nodeID://b210783116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258344"
"nodeID://b210783117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19380719"
"nodeID://b210783118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210783118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460513"
"nodeID://b210783119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371367"
"nodeID://b210783120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19416910"
"nodeID://b210783121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11302704"
"nodeID://b210783122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24473361"
"nodeID://b210783123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10860984"
"nodeID://b210783124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14871841"
"nodeID://b210783125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16873063"
"nodeID://b210783126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320508"
"nodeID://b210783127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286122"
"nodeID://b210783128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23523103"
"nodeID://b210783129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11081517"
"nodeID://b210783130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19778726"
"nodeID://b210783131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26993777"
"nodeID://b210783132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18326939"
"nodeID://b210783133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028735"
"nodeID://b210783134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20223566"
"nodeID://b210783135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210783135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210783135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28139258"
"nodeID://b210783136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
