"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341515"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341508"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341509"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341510"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341511"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341504"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341505"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341506"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341507"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341564"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341565"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341566"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341567"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341560"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341561"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341562"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341563"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341556"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341557"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341558"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341559"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341552"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341553"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341554"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341555"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341548"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341549"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341550"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341551"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341544"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341545"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341546"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341547"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341540"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341541"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341542"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341543"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341536"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341537"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341538"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341539"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341596"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341597"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341598"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341599"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341592"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341593"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341594"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341595"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341588"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341589"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341590"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341591"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341584"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341585"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341586"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341587"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341580"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341581"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341582"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341583"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341576"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341577"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341578"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341579"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341572"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341573"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341574"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341575"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341568"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341569"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341570"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341571"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341628"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341629"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341630"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341631"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341624"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341625"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341626"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341627"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341620"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341621"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341622"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341623"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341616"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341617"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341618"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341619"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341612"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341613"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341614"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341615"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341608"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341609"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341610"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341611"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341604"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341605"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341606"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341607"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341600"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341601"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341602"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341603"
"nodeID://b456341440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b456341440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088215"
"nodeID://b456341441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b456341441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305769"
"nodeID://b456341442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b456341442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25523827"
"nodeID://b456341443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b456341443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22824628"
"nodeID://b456341444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b456341444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17057712"
"nodeID://b456341445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b456341445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26996968"
"nodeID://b456341446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b456341446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b456341447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b456341447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b456341448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b456341448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b456341449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b456341449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17182671"
"nodeID://b456341450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b456341450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20495069"
"nodeID://b456341451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b456341451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b456341452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8780406"
"nodeID://b456341453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3258626"
"nodeID://b456341454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20098623"
"nodeID://b456341455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28414330"
"nodeID://b456341456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8114918"
"nodeID://b456341457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21174240"
"nodeID://b456341458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28746819"
"nodeID://b456341459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21799532"
"nodeID://b456341460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22551810"
"nodeID://b456341461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26950420"
"nodeID://b456341462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12707054"
"nodeID://b456341463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135382"
"nodeID://b456341464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b456341464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b456341465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b456341465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2970594"
"nodeID://b456341466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b456341466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096637"
"nodeID://b456341467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b456341467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26965674"
"nodeID://b456341468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b456341468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22719966"
"nodeID://b456341469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b456341469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22222956"
"nodeID://b456341470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b456341470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615947"
"nodeID://b456341471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b456341471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23154262"
"nodeID://b456341472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b456341472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b456341472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20042504"
