"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600035"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600060"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600061"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600062"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600063"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600056"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600057"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600058"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600059"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600052"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600053"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600054"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600055"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600048"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600049"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600050"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600051"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600012"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600013"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600014"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600015"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600008"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600009"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600010"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600011"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600004"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600005"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600006"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600007"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600000"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600001"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600002"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600003"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600028"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600029"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600030"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600031"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600024"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600025"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600026"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600027"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600020"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600021"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600022"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600023"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600016"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600017"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600018"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600019"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600204"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600205"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600206"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600207"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600200"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600201"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600202"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600203"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600196"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600197"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600198"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600199"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600192"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600193"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600194"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600195"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600208"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214600209"
"nodeID://b214598881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",58
"nodeID://b214598881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894097"
"nodeID://b214598882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",41
"nodeID://b214598882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9747868"
"nodeID://b214598883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b214598883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9752815"
"nodeID://b214598884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b214598884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21802721"
"nodeID://b214598885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b214598885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b214598886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b214598886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12090977"
"nodeID://b214598887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b214598887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15639680"
"nodeID://b214598888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b214598888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490681"
"nodeID://b214598889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b214598889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553815"
"nodeID://b214598890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b214598890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23219286"
"nodeID://b214598891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b214598891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16382061"
"nodeID://b214598892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b214598892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2644532"
"nodeID://b214598893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b214598893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16754727"
"nodeID://b214598894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b214598894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823860"
"nodeID://b214598895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b214598895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14551341"
"nodeID://b214598896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b214598896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083636"
"nodeID://b214598897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b214598897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1345950"
"nodeID://b214598898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b214598898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8133536"
"nodeID://b214598899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b214598899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12559863"
"nodeID://b214598900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b214598900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829800"
"nodeID://b214598901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b214598901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3205265"
"nodeID://b214598902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b214598902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15014181"
"nodeID://b214598903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b214598903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9828250"
"nodeID://b214598904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b214598904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236738"
"nodeID://b214598905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b214598905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16145047"
"nodeID://b214598906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b214598906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10334533"
"nodeID://b214598907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b214598907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b214598908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b214598908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15591335"
"nodeID://b214598909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b214598909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24868023"
"nodeID://b214598910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b214598910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10376571"
"nodeID://b214598911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b214598911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19701242"
"nodeID://b214598912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b214598913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199112"
"nodeID://b214598914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21087898"
"nodeID://b214598915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20585090"
"nodeID://b214598916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288118"
"nodeID://b214598917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11333290"
"nodeID://b214598918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b214598919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12243915"
"nodeID://b214598920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b214598920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16720680"
"nodeID://b214598921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b214598921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17243168"
"nodeID://b214598922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b214598922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11559718"
"nodeID://b214598923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b214598923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15111773"
"nodeID://b214598924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b214598924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14584060"
"nodeID://b214598925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b214598925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15545664"
"nodeID://b214598926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214598926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15721472"
"nodeID://b214598927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214598927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17200148"
"nodeID://b214598928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214598928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b214598928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12917485"
