"subject","predicate","object"
"nodeID://b407699534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258535"
"nodeID://b407699535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237781"
"nodeID://b407699536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17071139"
"nodeID://b407699537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23430754"
"nodeID://b407699538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26002251"
"nodeID://b407699539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308562"
"nodeID://b407699540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371610"
"nodeID://b407699541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23334332"
"nodeID://b407699542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19665978"
"nodeID://b407699543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935649"
"nodeID://b407699544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21622730"
"nodeID://b407699545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131140"
"nodeID://b407699546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19323605"
"nodeID://b407699547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19509158"
"nodeID://b407699548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584273"
"nodeID://b407699549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16966691"
"nodeID://b407699550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24225187"
"nodeID://b407699551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21757972"
"nodeID://b407699552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23335087"
"nodeID://b407699553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239879"
"nodeID://b407699554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20837903"
"nodeID://b407699555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196156"
"nodeID://b407699556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23967190"
"nodeID://b407699557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19569050"
"nodeID://b407699558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944707"
"nodeID://b407699559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483486"
"nodeID://b407699560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19747919"
"nodeID://b407699561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25485236"
"nodeID://b407699562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20703102"
"nodeID://b407699563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21329664"
"nodeID://b407699564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944709"
"nodeID://b407699565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15211354"
"nodeID://b407699566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381893"
"nodeID://b407699567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16641092"
"nodeID://b407699568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23492775"
"nodeID://b407699569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23653113"
"nodeID://b407699570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18538733"
"nodeID://b407699571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829540"
"nodeID://b407699572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22842193"
"nodeID://b407699573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b407699574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b407699574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23732815"
"nodeID://b407699575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11679670"
"nodeID://b407699576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363372"
"nodeID://b407699577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25998712"
"nodeID://b407699578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227978"
"nodeID://b407699579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20583868"
"nodeID://b407699580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21709669"
"nodeID://b407699581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351690"
"nodeID://b407699582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19141645"
"nodeID://b407699583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21360638"
"nodeID://b407699584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983127"
"nodeID://b407699585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23975374"
"nodeID://b407699586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18449891"
"nodeID://b407699587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21665894"
"nodeID://b407699588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21953293"
"nodeID://b407699589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21909380"
"nodeID://b407699590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22027557"
"nodeID://b407699591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16266980"
"nodeID://b407699592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23715647"
"nodeID://b407699593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048456"
"nodeID://b407699594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596939"
"nodeID://b407699595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18755890"
"nodeID://b407699596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19030926"
"nodeID://b407699597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383194"
"nodeID://b407699598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779484"
"nodeID://b407699599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23612862"
"nodeID://b407699600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17554337"
"nodeID://b407699601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17968323"
"nodeID://b407699602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18367535"
"nodeID://b407699603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19630570"
"nodeID://b407699604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19826008"
"nodeID://b407699605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19890474"
"nodeID://b407699606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19407485"
"nodeID://b407699607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b407699607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22833359"
"nodeID://b407699608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b407699608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
