"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485250"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485251"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485276"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485277"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485278"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485279"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485272"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485273"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485274"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485275"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485268"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485269"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485270"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485271"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485264"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485265"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485266"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485267"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485228"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485229"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485230"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485231"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485224"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485225"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485226"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485227"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485220"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485221"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485222"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485223"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485216"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485217"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485218"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485219"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485244"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485245"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485246"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485247"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485240"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485241"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485242"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485243"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485236"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485237"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485238"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485239"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485232"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485233"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485234"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485235"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485196"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485197"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485198"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485199"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485192"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485193"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485194"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485195"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485188"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485189"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485190"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485191"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485184"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485185"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485186"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485187"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485212"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485213"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485214"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485215"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485208"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485209"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485210"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485211"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485204"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485205"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485206"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485207"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485200"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485201"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485202"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485203"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485164"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485165"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485166"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485167"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485160"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485161"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485162"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485163"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485156"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485157"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485158"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485159"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485152"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485153"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485154"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485155"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485180"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485181"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485182"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485183"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485176"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485177"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485178"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485179"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485172"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485173"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485174"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485175"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485168"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485169"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485170"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485171"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485132"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485133"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485134"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485135"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485128"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485129"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485130"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485131"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485127"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485148"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485149"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485150"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485151"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485144"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485145"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485146"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485147"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485140"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485141"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485142"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485143"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485136"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485137"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485138"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485139"
"nodeID://b437485127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b437485127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22357275"
"nodeID://b437485128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b437485128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19744686"
"nodeID://b437485129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b437485129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25330146"
"nodeID://b437485130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b437485130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12167863"
"nodeID://b437485131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b437485131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b437485132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b437485132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308164"
"nodeID://b437485133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b437485133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24339781"
"nodeID://b437485134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b437485134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21467545"
"nodeID://b437485135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437485135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15296757"
"nodeID://b437485136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437485136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19587057"
"nodeID://b437485137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437485137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23555255"
"nodeID://b437485138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437485138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21835787"
"nodeID://b437485139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437485139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15516966"
"nodeID://b437485140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437485140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270145"
"nodeID://b437485141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437485141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096141"
"nodeID://b437485142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437485142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20510741"
"nodeID://b437485143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437485143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22807680"
"nodeID://b437485144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437485144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17314230"
"nodeID://b437485145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437485145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15098018"
"nodeID://b437485146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437485146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
