"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697186"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697187"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697212"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697213"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697214"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697215"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697208"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697209"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697210"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697211"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697204"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697205"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697206"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697207"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697200"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697201"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697202"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697203"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697164"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697165"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697166"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697167"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697160"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697161"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697162"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697163"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697156"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697157"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697158"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697159"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697152"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697153"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697154"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697155"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697180"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697181"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697182"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697183"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697176"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697177"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697178"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697179"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697172"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697173"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697174"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697175"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697168"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697169"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697170"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697171"
"nodeID://b494697046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b494697046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b494697047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b494697047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817890"
"nodeID://b494697048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b494697048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323452"
"nodeID://b494697049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b494697049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26376137"
"nodeID://b494697050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b494697050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b494697051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b494697051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12036858"
"nodeID://b494697052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b494697052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b494697053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b494697053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862118"
"nodeID://b494697054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21067377"
"nodeID://b494697055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741596"
"nodeID://b494697056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116483"
"nodeID://b494697057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25326804"
"nodeID://b494697058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936561"
"nodeID://b494697059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b494697060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28644114"
"nodeID://b494697061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952893"
"nodeID://b494697062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30651634"
"nodeID://b494697063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494697063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12149299"
"nodeID://b494697064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16025155"
"nodeID://b494697065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22017583"
"nodeID://b494697066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30944098"
"nodeID://b494697067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28835438"
"nodeID://b494697068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504184"
"nodeID://b494697069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19854140"
"nodeID://b494697070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18245664"
"nodeID://b494697071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239140"
"nodeID://b494697072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22740449"
"nodeID://b494697073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880497"
"nodeID://b494697074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11113197"
"nodeID://b494697075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18598942"
"nodeID://b494697076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477409"
"nodeID://b494697077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23478666"
"nodeID://b494697078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b494697079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526243"
"nodeID://b494697080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25596271"
"nodeID://b494697081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26438511"
"nodeID://b494697082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17851551"
"nodeID://b494697083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b494697084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19654408"
"nodeID://b494697085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21723200"
"nodeID://b494697086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22958930"
"nodeID://b494697087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27671675"
"nodeID://b494697088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12453418"
"nodeID://b494697089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341046"
"nodeID://b494697090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23584564"
"nodeID://b494697091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954893"
"nodeID://b494697092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17341662"
"nodeID://b494697093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237025"
"nodeID://b494697094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681380"
"nodeID://b494697095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15774615"
"nodeID://b494697096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21399634"
"nodeID://b494697097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455126"
"nodeID://b494697098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23628958"
"nodeID://b494697099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16981007"
"nodeID://b494697100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494697100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494697100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11027663"
