"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016326"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016451"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016327"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016323"
"nodeID://b640016323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b640016323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b640016324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b640016324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29440237"
"nodeID://b640016325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b640016325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995985"
"nodeID://b640016326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b640016326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24255178"
"nodeID://b640016327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b640016327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831922"
"nodeID://b640016328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b640016329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258485"
"nodeID://b640016330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b640016331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24012335"
"nodeID://b640016332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013234"
"nodeID://b640016333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28972170"
"nodeID://b640016334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b640016335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28754671"
"nodeID://b640016336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107331"
"nodeID://b640016337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954413"
"nodeID://b640016338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b640016339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30458981"
"nodeID://b640016340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
"nodeID://b640016341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21730131"
"nodeID://b640016342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b640016342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26216901"
"nodeID://b640016343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751139"
"nodeID://b640016344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28951564"
"nodeID://b640016345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751140"
"nodeID://b640016346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26437443"
"nodeID://b640016347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30266805"
"nodeID://b640016348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b640016349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25373897"
"nodeID://b640016350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25077739"
"nodeID://b640016351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19900439"
"nodeID://b640016352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26364751"
"nodeID://b640016353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303269"
"nodeID://b640016354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26370497"
"nodeID://b640016355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328708"
"nodeID://b640016356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27912098"
"nodeID://b640016357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b640016358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27791172"
"nodeID://b640016359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453849"
"nodeID://b640016360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28793266"
"nodeID://b640016361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075147"
"nodeID://b640016362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26989177"
"nodeID://b640016363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26898830"
"nodeID://b640016364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075148"
"nodeID://b640016365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24362629"
"nodeID://b640016366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26108669"
"nodeID://b640016367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23359693"
"nodeID://b640016368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26023140"
"nodeID://b640016369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b640016370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b640016370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29440303"
"nodeID://b640016371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178811"
"nodeID://b640016372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25460043"
"nodeID://b640016373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26109051"
"nodeID://b640016374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26702832"
"nodeID://b640016375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29262338"
"nodeID://b640016376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29903769"
"nodeID://b640016377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16607288"
"nodeID://b640016378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b640016379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27545887"
"nodeID://b640016380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330023"
"nodeID://b640016381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21539912"
"nodeID://b640016382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23484853"
"nodeID://b640016383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23889253"
"nodeID://b640016384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26942722"
"nodeID://b640016385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30135513"
"nodeID://b640016386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9395497"
"nodeID://b640016387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29909276"
"nodeID://b640016388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118213"
"nodeID://b640016389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16674920"
"nodeID://b640016390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258486"
"nodeID://b640016391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28373298"
"nodeID://b640016392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26035782"
"nodeID://b640016393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30135582"
"nodeID://b640016394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9436989"
"nodeID://b640016395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b640016395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b640016395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17251353"
